Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999605GR30,Specimen,,11:48.0,,,Galium   pogonanthum   Franch.  et  Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194817,http://data.gbif.org/ws/rest/occurrence/get?key=150194817
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000102GR04,Specimen,,11:48.0,,,Galium   pogonanthum   Franch.  et  Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194815,http://data.gbif.org/ws/rest/occurrence/get?key=150194815
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994624GR19,Specimen,,11:48.0,,,Galium   pogonanthum   Franch.  et  Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194818,http://data.gbif.org/ws/rest/occurrence/get?key=150194818
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X01GR12,Specimen,,11:48.0,,,Galium   pogonanthum   Franch.  et  Savat.,,Galium pogonanthum Franch. & Savat.,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194816,http://data.gbif.org/ws/rest/occurrence/get?key=150194816
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000681,Specimen,,25:15.0,,,Galium pogonanthum,,Galium pogonanthum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Gentianales,Rubiaceae,Galium,Japan,Japan,,"Inukami-gun, Taga-cho, Tsuchida",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839041,http://data.gbif.org/ws/rest/occurrence/get?key=126839041
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726749,Specimen,,17:34.0,,,Galium pogonanthum,,Galium pogonanthum,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942789,http://data.gbif.org/ws/rest/occurrence/get?key=42942789
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726748,Specimen,,17:34.0,,,Galium pogonanthum,,Galium pogonanthum,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942791,http://data.gbif.org/ws/rest/occurrence/get?key=42942791
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56449,Specimen,,19:38.0,,,Galium pogonanthum F. et S.,F. et S.,Galium pogonanthum F. & S.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136394,http://data.gbif.org/ws/rest/occurrence/get?key=295136394
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24256,Specimen,,19:37.0,,,Galium pogonanthum F. et S.,F. et S.,Galium pogonanthum F. & S.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,"Awajishima Island, Mt. Mikuma-yama",Sumoto-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136142,http://data.gbif.org/ws/rest/occurrence/get?key=295136142
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21442,Specimen,,19:36.0,,,Galium pogonanthum F. et S.,F. et S.,Galium pogonanthum F. & S.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Nariai,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136086,http://data.gbif.org/ws/rest/occurrence/get?key=295136086
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74154,Specimen,,19:39.0,,,Galium pogonanthum F. et S.,,Galium pogonanthum F. & S.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136541,http://data.gbif.org/ws/rest/occurrence/get?key=295136541
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69882,Specimen,,19:38.0,,,Galium pogonanthum F. et S.,,Galium pogonanthum F. & S.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136502,http://data.gbif.org/ws/rest/occurrence/get?key=295136502
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23775,Specimen,,19:37.0,,,Galium pogonanthum F. et S.,F. et S.,Galium pogonanthum F. & S.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Jobo-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136128,http://data.gbif.org/ws/rest/occurrence/get?key=295136128
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21496,Specimen,,19:36.0,,,Galium pogonanthum F. et S.,F. et S.,Galium pogonanthum F. & S.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Kawakubo,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136087,http://data.gbif.org/ws/rest/occurrence/get?key=295136087
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27728,Specimen,,19:37.0,,,Galium pogonanthum F. et S.,F. et S.,Galium pogonanthum F. & S.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136180,http://data.gbif.org/ws/rest/occurrence/get?key=295136180
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65515,Specimen,,19:38.0,,,Galium pogonanthum F. et S.,F. et S.,Galium pogonanthum F. & S.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Misaki-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136468,http://data.gbif.org/ws/rest/occurrence/get?key=295136468
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62803,Specimen,,19:38.0,,,Galium pogonanthum F. et S.,F. et S.,Galium pogonanthum F. & S.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136443,http://data.gbif.org/ws/rest/occurrence/get?key=295136443
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23895,Specimen,,19:37.0,,,Galium pogonanthum F. et S.,F. et S.,Galium pogonanthum F. & S.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136133,http://data.gbif.org/ws/rest/occurrence/get?key=295136133
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23896,Specimen,,19:37.0,,,Galium pogonanthum F. et S.,F. et S.,Galium pogonanthum F. & S.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136134,http://data.gbif.org/ws/rest/occurrence/get?key=295136134
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74712,Specimen,,19:39.0,,,Galium pogonanthum F. et S.,,Galium pogonanthum F. & S.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Mt. Ikoma-san,Higashiosaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136544,http://data.gbif.org/ws/rest/occurrence/get?key=295136544
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23692,Specimen,,19:36.0,,,Galium pogonanthum F. et S.,F. et S.,Galium pogonanthum F. & S.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Dojo to Haykken-daki Fall,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136121,http://data.gbif.org/ws/rest/occurrence/get?key=295136121
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12208,Specimen,,19:36.0,,,Galium pogonanthum F. et S.,F. et S.,Galium pogonanthum F. & S.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,"Mt. Kabuto-yama, NE foot",Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136037,http://data.gbif.org/ws/rest/occurrence/get?key=295136037
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35214,Specimen,,19:37.0,,,Galium pogonanthum F. et S.,F. et S.,Galium pogonanthum F. & S.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136238,http://data.gbif.org/ws/rest/occurrence/get?key=295136238
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24211,Specimen,,19:37.0,,,Galium pogonanthum F. et S.,F. et S.,Galium pogonanthum F. & S.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Mt. Nagusa-yama,Kanzaki-gun Fukusakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136139,http://data.gbif.org/ws/rest/occurrence/get?key=295136139
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28278,Specimen,,19:37.0,,,Galium pogonanthum F. et S.,F. et S.,Galium pogonanthum F. & S.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Kami-gun Noichicho,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136184,http://data.gbif.org/ws/rest/occurrence/get?key=295136184
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8959,Specimen,,19:36.0,,,Galium pogonanthum F. et S.,F. et S.,Galium pogonanthum F. & S.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Shodo-shima Island,,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136020,http://data.gbif.org/ws/rest/occurrence/get?key=295136020
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28159,Specimen,,19:37.0,,,Galium pogonanthum F. et S.,F. et S.,Galium pogonanthum F. & S.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Shono-Iwaya cave to Mt. Wasamata-yama,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136182,http://data.gbif.org/ws/rest/occurrence/get?key=295136182
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35251,Specimen,,19:37.0,,,Galium pogonanthum F. et S.,F. et S.,Galium pogonanthum F. & S.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136239,http://data.gbif.org/ws/rest/occurrence/get?key=295136239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61838,Specimen,,19:38.0,,,Galium pogonanthum F. et S.,F. et S.,Galium pogonanthum F. & S.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Mishima-gun Shimamoto-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136435,http://data.gbif.org/ws/rest/occurrence/get?key=295136435
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6968,Specimen,,19:36.0,,,Galium pogonanthum F. et S.,F. et S.,Galium pogonanthum F. & S.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Saga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135999,http://data.gbif.org/ws/rest/occurrence/get?key=295135999
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2829,Specimen,,49:11.0,,,Galium pogonanthum Fr. & Sav.,Fr. & Sav.,Galium pogonanthum Fr. & Sav.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,35.6372,139.271,,45319,62,,,,,,,http://data.gbif.org/occurrences/287500065,http://data.gbif.org/ws/rest/occurrence/get?key=287500065
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,945,Specimen,,49:06.0,,,Galium pogonanthum Fr. & Sav.,Fr. & Sav.,Galium pogonanthum Fr. & Sav.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,35.6372,139.271,,45319,62,,,,,,,http://data.gbif.org/occurrences/287499754,http://data.gbif.org/ws/rest/occurrence/get?key=287499754
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002545-A,Specimen,,03:41.0,,,Galium pogonanthum Fr. & Sav.,Fr. & Sav.,Galium pogonanthum Fr. & Sav.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280364,http://data.gbif.org/ws/rest/occurrence/get?key=354280364
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,943,Specimen,,49:06.0,,,Galium pogonanthum Fr. & Sav.,Fr. & Sav.,Galium pogonanthum Fr. & Sav.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Mt. Hakone,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.1894,139.026,,45319,10,,,,,,,http://data.gbif.org/occurrences/287499750,http://data.gbif.org/ws/rest/occurrence/get?key=287499750
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2547,Specimen,,03:41.0,,,Galium pogonanthum Fr. & Sav.,Fr. & Sav.,Galium pogonanthum Fr. & Sav.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Mt. Hakone,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280361,http://data.gbif.org/ws/rest/occurrence/get?key=354280361
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,944,Specimen,,49:06.0,,,Galium pogonanthum Fr. & Sav.,Fr. & Sav.,Galium pogonanthum Fr. & Sav.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3227,139.325,,45319,33,,,,,,,http://data.gbif.org/occurrences/287499753,http://data.gbif.org/ws/rest/occurrence/get?key=287499753
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2546,Specimen,,03:41.0,,,Galium pogonanthum Fr. & Sav.,Fr. & Sav.,Galium pogonanthum Fr. & Sav.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280362,http://data.gbif.org/ws/rest/occurrence/get?key=354280362
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002545-B,Specimen,,03:42.0,,,Galium pogonanthum Fr. & Sav.,Fr. & Sav.,Galium pogonanthum Fr. & Sav.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280633,http://data.gbif.org/ws/rest/occurrence/get?key=354280633
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25005,Specimen,,19:37.0,,,Galium pogonanthum Fr. et Sav.,Fr. et Sav.,Galium pogonanthum Fr. & Sav.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Kuro-shima,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136151,http://data.gbif.org/ws/rest/occurrence/get?key=295136151
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33722,Specimen,,19:37.0,,,Galium pogonanthum Fr. et Sav.,Fr. et Sav.,Galium pogonanthum Fr. & Sav.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136226,http://data.gbif.org/ws/rest/occurrence/get?key=295136226
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34391,Specimen,,19:37.0,,,Galium pogonanthum Fr. et Sav.,Fr. et Sav.,Galium pogonanthum Fr. & Sav.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Kaiso-gun Misatocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136231,http://data.gbif.org/ws/rest/occurrence/get?key=295136231
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25558,Specimen,,19:37.0,,,Galium pogonanthum Fr. et Sav.,Fr. et Sav.,Galium pogonanthum Fr. & Sav.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Mt. Nijo-zan,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136164,http://data.gbif.org/ws/rest/occurrence/get?key=295136164
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12415,Specimen,,19:36.0,,,Galium pogonanthum Fr. et. Sav.,Fr. et. Sav.,Galium pogonanthum,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Tomoga-shima Islands,Wakayama-shi Kata,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136039,http://data.gbif.org/ws/rest/occurrence/get?key=295136039
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,,,,,00:00.0,KNA,Plant,CNNA200608111059,Specimen,,02:26.0,,00:00.0,Galium pogonanthum Franch. & Sav.,,Galium pogonanthum Franch. & Sav.,Plante,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/52198630,http://data.gbif.org/ws/rest/occurrence/get?key=52198630
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78999,Specimen,,15:23.0,,,Galium pogonanthum Franch. & Sav.,Franch. & Sav.,Galium pogonanthum Franch. & Sav.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730945,http://data.gbif.org/ws/rest/occurrence/get?key=385730945
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4906,Specimen,,15:22.0,,,Galium pogonanthum Franch. & Sav.,Franch. & Sav.,Galium pogonanthum Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330599,http://data.gbif.org/ws/rest/occurrence/get?key=295330599
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32475,Specimen,,15:22.0,,,Galium pogonanthum Franch. & Sav.,Franch. & Sav.,Galium pogonanthum Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330764,http://data.gbif.org/ws/rest/occurrence/get?key=295330764
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2040,Specimen,,15:20.0,,,Galium pogonanthum Franch. & Sav.,Franch. & Sav.,Galium pogonanthum Franch. & Sav.,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,Koma,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188237866,http://data.gbif.org/ws/rest/occurrence/get?key=188237866
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2044,Specimen,,15:22.0,,,Galium pogonanthum Franch. & Sav.,Franch. & Sav.,Galium pogonanthum Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234508231,http://data.gbif.org/ws/rest/occurrence/get?key=234508231
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70835,Specimen,,15:23.0,,,Galium pogonanthum Franch. & Sav.,Franch. & Sav.,Galium pogonanthum Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330847,http://data.gbif.org/ws/rest/occurrence/get?key=295330847
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2051,Specimen,,15:20.0,,,Galium pogonanthum Franch. & Sav.,Franch. & Sav.,Galium pogonanthum Franch. & Sav.,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,Bodai,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188237872,http://data.gbif.org/ws/rest/occurrence/get?key=188237872
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14705,Specimen,,15:22.0,,,Galium pogonanthum Franch. & Sav.,Franch. & Sav.,Galium pogonanthum Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330703,http://data.gbif.org/ws/rest/occurrence/get?key=295330703
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76156,Specimen,,15:23.0,,,Galium pogonanthum Franch. & Sav.,Franch. & Sav.,Galium pogonanthum Franch. & Sav.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730917,http://data.gbif.org/ws/rest/occurrence/get?key=385730917
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70839,Specimen,,15:23.0,,,Galium pogonanthum Franch. & Sav.,Franch. & Sav.,Galium pogonanthum Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330853,http://data.gbif.org/ws/rest/occurrence/get?key=295330853
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81393,Specimen,,15:24.0,,,Galium pogonanthum Franch. & Sav.,Franch. & Sav.,Galium pogonanthum Franch. & Sav.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731020,http://data.gbif.org/ws/rest/occurrence/get?key=385731020
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81946,Specimen,,15:24.0,,,Galium pogonanthum Franch. & Sav.,Franch. & Sav.,Galium pogonanthum Franch. & Sav.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731038,http://data.gbif.org/ws/rest/occurrence/get?key=385731038
