Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Spain,"Real Jardin Botanico (Madrid), Vascular Plant Herbarium (MA)",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,,,,,,MA,MA,251215-1,Specimen,,44:16.0,,,Phyllanthus lepidocarpus S. & Z.,S. & Z.,Phyllanthus lepidocarpus S. & Z.,Plantae,,,,Euphorbiaceae,Phyllanthus,JP,Japan,Japonia,,,-,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/30009605,http://data.gbif.org/ws/rest/occurrence/get?key=30009605
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70051,Specimen,,59:55.0,,,Phyllanthus lepidocarpus Siebold et Zucc.,Siebold et Zucc.,Phyllanthus lepidocarpus Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Mitsuke-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889178,http://data.gbif.org/ws/rest/occurrence/get?key=93889178
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70050,Specimen,,59:55.0,,,Phyllanthus lepidocarpus Siebold et Zucc.,Siebold et Zucc.,Phyllanthus lepidocarpus Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Phyllanthus,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889203,http://data.gbif.org/ws/rest/occurrence/get?key=93889203
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73925,Specimen,,59:55.0,,,Phyllanthus lepidocarpus Siebold et Zucc.,Siebold et Zucc.,Phyllanthus lepidocarpus Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889205,http://data.gbif.org/ws/rest/occurrence/get?key=93889205
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002916,Specimen,,35:26.0,,,Phyllanthus lepidocarpus Siebold et Zucc.,,Phyllanthus lepidocarpus Siebold & Zucc.,Plantae,Spermatophyta,,,Euphorbiaceae,Phyllanthus,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2544,139.489,,45679,24,,,,,,,http://data.gbif.org/occurrences/188206140,http://data.gbif.org/ws/rest/occurrence/get?key=188206140
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085030,Specimen,,35:26.0,,,Phyllanthus lepidocarpus Siebold et Zucc.,,Phyllanthus lepidocarpus Siebold & Zucc.,Plantae,Spermatophyta,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2453,139.542,,45679,25,,,,,,,http://data.gbif.org/occurrences/188205913,http://data.gbif.org/ws/rest/occurrence/get?key=188205913
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009633,Specimen,,23:16.0,,,Phyllanthus lepidocarpus Siebold et Zucc.,Siebold et Zucc.,Phyllanthus lepidocarpus Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Phyllanthus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144332,http://data.gbif.org/ws/rest/occurrence/get?key=150144332
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009510,Specimen,,23:16.0,,,Phyllanthus lepidocarpus Siebold et Zucc.,Siebold et Zucc.,Phyllanthus lepidocarpus Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Phyllanthus,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144317,http://data.gbif.org/ws/rest/occurrence/get?key=150144317
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039979,Specimen,,23:18.0,,,Phyllanthus lepidocarpus Siebold et Zucc.,Siebold et Zucc.,Phyllanthus lepidocarpus Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Phyllanthus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144563,http://data.gbif.org/ws/rest/occurrence/get?key=150144563
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009509,Specimen,,23:16.0,,,Phyllanthus lepidocarpus Siebold et Zucc.,Siebold et Zucc.,Phyllanthus lepidocarpus Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Phyllanthus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144316,http://data.gbif.org/ws/rest/occurrence/get?key=150144316
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041161,Specimen,,23:17.0,,,Phyllanthus lepidocarpus Siebold et Zucc.,Siebold et Zucc.,Phyllanthus lepidocarpus Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Phyllanthus,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144527,http://data.gbif.org/ws/rest/occurrence/get?key=150144527
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,250774,Specimen,,18:18.0,,,Phyllanthus lepidocarpus Siebold et Zucc.,,Phyllanthus lepidocarpus Siebold & Zucc.,Plantae,,,,Euphorbiaceae,Phyllanthus,Japan,Japan,"Izu Islands, Miyakejima Island, Shitori-jinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746615,http://data.gbif.org/ws/rest/occurrence/get?key=690746615
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9764,Specimen,,04:15.0,,,Phyllanthus lepidocarpus Siebold et Zucc.,,Phyllanthus lepidocarpus Siebold & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Phyllanthus,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143969704,http://data.gbif.org/ws/rest/occurrence/get?key=143969704
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171249,Specimen,,04:17.0,,,Phyllanthus lepidocarpus Siebold et Zucc.,,Phyllanthus lepidocarpus Siebold & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Phyllanthus,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143970421,http://data.gbif.org/ws/rest/occurrence/get?key=143970421
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15123,Specimen,,22:52.0,,,Phyllanthus lepidocarpus Siebold et Zucc.,,Phyllanthus lepidocarpus Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Phyllanthus,Japan,Japan,,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258420,http://data.gbif.org/ws/rest/occurrence/get?key=360258420
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246767,Specimen,,21:51.0,,,Phyllanthus lepidocarpus Siebold et Zucc.,Siebold et Zucc.,Phyllanthus lepidocarpus Siebold & Zucc.,Plantae,,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385712,http://data.gbif.org/ws/rest/occurrence/get?key=204385712
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,91745,Specimen,,21:51.0,,,Phyllanthus lepidocarpus Siebold et Zucc.,Siebold et Zucc.,Phyllanthus lepidocarpus Siebold & Zucc.,Plantae,,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204385716,http://data.gbif.org/ws/rest/occurrence/get?key=204385716
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192295,Specimen,,21:51.0,,,Phyllanthus lepidocarpus Siebold et Zucc.,Siebold et Zucc.,Phyllanthus lepidocarpus Siebold & Zucc.,Plantae,,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Ikoma-gun Sangomura,,Nara,Eastern Asia,Japan,34.6077,135.689,,44955,66,,,,,,,http://data.gbif.org/occurrences/204385714,http://data.gbif.org/ws/rest/occurrence/get?key=204385714
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82385,Specimen,,21:51.0,,,Phyllanthus lepidocarpus Siebold et Zucc.,Siebold et Zucc.,Phyllanthus lepidocarpus Siebold & Zucc.,Plantae,,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204385713,http://data.gbif.org/ws/rest/occurrence/get?key=204385713
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250719,Specimen,,21:50.0,,,Phyllanthus lepidocarpus Siebold et Zucc.,Siebold et Zucc.,Phyllanthus lepidocarpus Siebold & Zucc.,Plantae,,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6016,135.838,,44955,68,,,,,,,http://data.gbif.org/occurrences/204385182,http://data.gbif.org/ws/rest/occurrence/get?key=204385182
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250718,Specimen,,21:50.0,,,Phyllanthus lepidocarpus Siebold et Zucc.,Siebold et Zucc.,Phyllanthus lepidocarpus Siebold & Zucc.,Plantae,,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5882,135.834,,44955,58,,,,,,,http://data.gbif.org/occurrences/204385181,http://data.gbif.org/ws/rest/occurrence/get?key=204385181
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241606,Specimen,,21:51.0,,,Phyllanthus lepidocarpus Siebold et Zucc.,Siebold et Zucc.,Phyllanthus lepidocarpus Siebold & Zucc.,Plantae,,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4543,135.81,,44955,48,,,,,,,http://data.gbif.org/occurrences/204385718,http://data.gbif.org/ws/rest/occurrence/get?key=204385718
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241605,Specimen,,21:51.0,,,Phyllanthus lepidocarpus Siebold et Zucc.,Siebold et Zucc.,Phyllanthus lepidocarpus Siebold & Zucc.,Plantae,,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4543,135.81,,44955,48,,,,,,,http://data.gbif.org/occurrences/204385717,http://data.gbif.org/ws/rest/occurrence/get?key=204385717
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,39009,Specimen,,21:51.0,,,Phyllanthus lepidocarpus Siebold et Zucc.,Siebold et Zucc.,Phyllanthus lepidocarpus Siebold & Zucc.,Plantae,,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204385715,http://data.gbif.org/ws/rest/occurrence/get?key=204385715
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040251,Specimen,,35:29.0,,,Phyllanthus hookeri Mull. Arg.,Mull. Arg.,Phyllanthus hookeri Mull. Arg.,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Phyllanthus,Japan,Japan,Pond Morinji-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2258,139.534,,45679,25,,,,,,,http://data.gbif.org/occurrences/295236345,http://data.gbif.org/ws/rest/occurrence/get?key=295236345
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052714,Specimen,,35:29.0,,,Phyllanthus hookeri Mull. Arg.,Mull. Arg.,Phyllanthus hookeri Mull. Arg.,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Phyllanthus,Japan,Japan,Soumagahara,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.44,138.941,,45678,49,,,,,,,http://data.gbif.org/occurrences/295236420,http://data.gbif.org/ws/rest/occurrence/get?key=295236420
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057079,Specimen,,35:28.0,,,Phyllanthus hookeri Mull. Arg.,Mull. Arg.,Phyllanthus hookeri Mull. Arg.,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Phyllanthus,Japan,Japan,Tatara,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2739,139.5,,45679,25,,,,,,,http://data.gbif.org/occurrences/234494730,http://data.gbif.org/ws/rest/occurrence/get?key=234494730
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0011935,Specimen,,35:28.0,,,Phyllanthus hookeri Mull. Arg.,Mull. Arg.,Phyllanthus hookeri Mull. Arg.,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Phyllanthus,Japan,Japan,"The Southem Reservoir of  Itakura New Town,Asahino-3chome",Ora-gun Itakuramachi,,Gunma,Eastern Asia,Japan,36.2194,139.645,,45679,26,,,,14,14,,http://data.gbif.org/occurrences/234494803,http://data.gbif.org/ws/rest/occurrence/get?key=234494803
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85886,Specimen,,17:03.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,Geraniales,Euphorbiaceae,Phyllanthus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284890,http://data.gbif.org/ws/rest/occurrence/get?key=204284890
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100531,Specimen,,17:02.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,Geraniales,Euphorbiaceae,Phyllanthus,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284652,http://data.gbif.org/ws/rest/occurrence/get?key=204284652
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166224,Specimen,,17:06.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,Geraniales,Euphorbiaceae,Phyllanthus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786068,http://data.gbif.org/ws/rest/occurrence/get?key=395786068
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102908,Specimen,,17:01.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162525,http://data.gbif.org/ws/rest/occurrence/get?key=43162525
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89381,Specimen,,17:05.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,Geraniales,Euphorbiaceae,Phyllanthus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785770,http://data.gbif.org/ws/rest/occurrence/get?key=395785770
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73323,Specimen,,17:02.0,,,Phyllanthus hookeri Mull.Arg.,,Phyllanthus hookeri Mull.Arg.,Plantae,,,Geraniales,Euphorbiaceae,Phyllanthus,Japan,Japan,Ohdara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844735,http://data.gbif.org/ws/rest/occurrence/get?key=148844735
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162548,Specimen,,17:03.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,Geraniales,Euphorbiaceae,Phyllanthus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285042,http://data.gbif.org/ws/rest/occurrence/get?key=204285042
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,931,Specimen,,17:02.0,,,Phyllanthus hookeri Mull.Arg.,,Phyllanthus hookeri Mull.Arg.,Plantae,,,Geraniales,Euphorbiaceae,Phyllanthus,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844347,http://data.gbif.org/ws/rest/occurrence/get?key=148844347
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92163,Specimen,,17:02.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,Geraniales,Euphorbiaceae,Phyllanthus,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284643,http://data.gbif.org/ws/rest/occurrence/get?key=204284643
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26521,Specimen,,17:03.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,Geraniales,Euphorbiaceae,Phyllanthus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285084,http://data.gbif.org/ws/rest/occurrence/get?key=204285084
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64337,Specimen,,17:04.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,Geraniales,Euphorbiaceae,Phyllanthus,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785711,http://data.gbif.org/ws/rest/occurrence/get?key=395785711
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147715,Specimen,,17:02.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,Geraniales,Euphorbiaceae,Phyllanthus,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284674,http://data.gbif.org/ws/rest/occurrence/get?key=204284674
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41070,Specimen,,17:02.0,,,Phyllanthus hookeri Mull.Arg.,,Phyllanthus hookeri Mull.Arg.,Plantae,,,Geraniales,Euphorbiaceae,Phyllanthus,Japan,Japan,Chuo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844448,http://data.gbif.org/ws/rest/occurrence/get?key=148844448
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102909,Specimen,,17:01.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162520,http://data.gbif.org/ws/rest/occurrence/get?key=43162520
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170454,Specimen,,17:06.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,Geraniales,Euphorbiaceae,Phyllanthus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786100,http://data.gbif.org/ws/rest/occurrence/get?key=395786100
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150078,Specimen,,17:02.0,,,Phyllanthus hookeri Mull.Arg.,,Phyllanthus hookeri Mull.Arg.,Plantae,,,Geraniales,Euphorbiaceae,Phyllanthus,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844545,http://data.gbif.org/ws/rest/occurrence/get?key=148844545
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150424,Specimen,,17:02.0,,,Phyllanthus hookeri Mull.Arg.,,Phyllanthus hookeri Mull.Arg.,Plantae,,,Geraniales,Euphorbiaceae,Phyllanthus,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844775,http://data.gbif.org/ws/rest/occurrence/get?key=148844775
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89217,Specimen,,17:05.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,Geraniales,Euphorbiaceae,Phyllanthus,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785766,http://data.gbif.org/ws/rest/occurrence/get?key=395785766
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156336,Specimen,,17:03.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,Geraniales,Euphorbiaceae,Phyllanthus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285029,http://data.gbif.org/ws/rest/occurrence/get?key=204285029
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119412,Specimen,,17:03.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,Geraniales,Euphorbiaceae,Phyllanthus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285056,http://data.gbif.org/ws/rest/occurrence/get?key=204285056
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87499,Specimen,,17:02.0,,,Phyllanthus hookeri Mull.Arg.,,Phyllanthus hookeri Mull.Arg.,Plantae,,,Geraniales,Euphorbiaceae,Phyllanthus,Japan,Japan,Kasuyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844525,http://data.gbif.org/ws/rest/occurrence/get?key=148844525
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88914,Specimen,,17:04.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,Geraniales,Euphorbiaceae,Phyllanthus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285200,http://data.gbif.org/ws/rest/occurrence/get?key=204285200
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86599,Specimen,,17:04.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,Geraniales,Euphorbiaceae,Phyllanthus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785756,http://data.gbif.org/ws/rest/occurrence/get?key=395785756
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58407,Specimen,,17:02.0,,,Phyllanthus hookeri Mull.Arg.,,Phyllanthus hookeri Mull.Arg.,Plantae,,,Geraniales,Euphorbiaceae,Phyllanthus,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844681,http://data.gbif.org/ws/rest/occurrence/get?key=148844681
