Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040780,Specimen,,23:09.0,,,Melampyrum roseum Maxim.  var. roseum,Maxim.,Melampyrum roseum var. roseum,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Melampyrum,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142435,http://data.gbif.org/ws/rest/occurrence/get?key=150142435
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137183,Specimen,,27:16.0,,,Melampyrum roseum Maxim. var. roseum,Maxim.,Melampyrum roseum var. roseum,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Yabu-gun Sekinomiyacho,,Hyogo,Eastern Asia,Japan,35.21,134.39,,45314,23,,,,,,,http://data.gbif.org/occurrences/204209530,http://data.gbif.org/ws/rest/occurrence/get?key=204209530
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018639,Specimen,,27:16.0,,,Melampyrum roseum Maxim. var. roseum,Maxim.,Melampyrum roseum var. roseum,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt.Torokawa-yama,Mikata-gun Muraokacho,,Hyogo,Eastern Asia,Japan,35.25,134.33,,45314,23,,,,,,,http://data.gbif.org/occurrences/204209487,http://data.gbif.org/ws/rest/occurrence/get?key=204209487
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014635,Specimen,,27:16.0,,,Melampyrum roseum Maxim. var. roseum,Maxim.,Melampyrum roseum var. roseum,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Koganega-take,Taki-gun,,Hyogo,Eastern Asia,Japan,35.07,135.16,,45315,1,,,,,,,http://data.gbif.org/occurrences/204209468,http://data.gbif.org/ws/rest/occurrence/get?key=204209468
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005165,Specimen,,27:16.0,,,Melampyrum roseum Maxim. var. roseum,Maxim.,Melampyrum roseum var. roseum,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Yabu-gun Oyacho,,Hyogo,Eastern Asia,Japan,35.19,134.37,,45314,13,,,,,,,http://data.gbif.org/occurrences/204209536,http://data.gbif.org/ws/rest/occurrence/get?key=204209536
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015645,Specimen,,27:16.0,,,Melampyrum roseum Maxim. var. roseum,Maxim.,Melampyrum roseum var. roseum,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,35.08,135.03,,45315,0,,,,,,,http://data.gbif.org/occurrences/204209523,http://data.gbif.org/ws/rest/occurrence/get?key=204209523
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126565,Specimen,,27:13.0,,,Melampyrum roseum Maxim. var. roseum,Maxim.,Melampyrum roseum var. roseum,Plantae,,,,Scrophulariaceae,Melampyrum,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,600,700,,http://data.gbif.org/occurrences/177368947,http://data.gbif.org/ws/rest/occurrence/get?key=177368947
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010206,Specimen,,27:16.0,,,Melampyrum roseum Maxim. var. roseum,Maxim.,Melampyrum roseum var. roseum,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt.Danga-mine,Asago-gun Ikunocho,,Hyogo,Eastern Asia,Japan,35.1,134.45,,45314,14,,,,,,,http://data.gbif.org/occurrences/204209474,http://data.gbif.org/ws/rest/occurrence/get?key=204209474
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192487,Specimen,,27:13.0,,,Melampyrum roseum Maxim. var. roseum,Maxim.,Melampyrum roseum var. roseum,Plantae,,,,Scrophulariaceae,Melampyrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368948,http://data.gbif.org/ws/rest/occurrence/get?key=177368948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202637,Specimen,,27:13.0,,,Melampyrum roseum Maxim. var. roseum,Maxim.,Melampyrum roseum var. roseum,Plantae,,,,Scrophulariaceae,Melampyrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,300,,http://data.gbif.org/occurrences/177368949,http://data.gbif.org/ws/rest/occurrence/get?key=177368949
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015537,Specimen,,27:16.0,,,Melampyrum roseum Maxim. var. roseum,Maxim.,Melampyrum roseum var. roseum,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt.Sasaga-mine,Hikami-gun Sannancho,,Hyogo,Eastern Asia,Japan,35.08,134.57,,45314,5,,,,,,,http://data.gbif.org/occurrences/204209506,http://data.gbif.org/ws/rest/occurrence/get?key=204209506
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006441,Specimen,,27:15.0,,,Melampyrum roseum Maxim. var. roseum,Maxim.,Melampyrum roseum var. roseum,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Kinzan-toge,Kinosaki-gun Hidakacho,,Hyogo,Eastern Asia,Japan,35.26,134.38,,45314,23,,,,,,,http://data.gbif.org/occurrences/204209377,http://data.gbif.org/ws/rest/occurrence/get?key=204209377
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155566,Specimen,,27:15.0,,,Melampyrum roseum Maxim. var. roseum,Maxim.,Melampyrum roseum var. roseum,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Izushi-gun Tantocho,,Hyogo,Eastern Asia,Japan,35.29,135.01,,45315,20,,,,,,,http://data.gbif.org/occurrences/204209373,http://data.gbif.org/ws/rest/occurrence/get?key=204209373
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124104,Specimen,,27:16.0,,,Melampyrum roseum Maxim. var. roseum,Maxim.,Melampyrum roseum var. roseum,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,34.44,135.03,,44955,40,,,,,,,http://data.gbif.org/occurrences/204209385,http://data.gbif.org/ws/rest/occurrence/get?key=204209385
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014692,Specimen,,27:16.0,,,Melampyrum roseum Maxim. var. roseum,Maxim.,Melampyrum roseum var. roseum,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Taki-gun Sasayamacho,,Hyogo,Eastern Asia,Japan,35.01,135.18,,45315,1,,,,,,,http://data.gbif.org/occurrences/204209462,http://data.gbif.org/ws/rest/occurrence/get?key=204209462
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015565,Specimen,,27:16.0,,,Melampyrum roseum Maxim. var. roseum,Maxim.,Melampyrum roseum var. roseum,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt.Sasaga-mine,Hikami-gun,,Hyogo,Eastern Asia,Japan,35.08,134.57,,45314,5,,,,,,,http://data.gbif.org/occurrences/204209513,http://data.gbif.org/ws/rest/occurrence/get?key=204209513
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1522,Specimen,,45:51.0,,,Melampyrum roseum Maxim. var. roseum,,Melampyrum roseum var. roseum,Plantae,,,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,Kokubu-cho,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956103,http://data.gbif.org/ws/rest/occurrence/get?key=143956103
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1520,Specimen,,45:51.0,,,Melampyrum roseum Maxim. var. roseum,,Melampyrum roseum var. roseum,Plantae,,,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,Kokubu-cho,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956101,http://data.gbif.org/ws/rest/occurrence/get?key=143956101
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1519,Specimen,,45:51.0,,,Melampyrum roseum Maxim. var. roseum,,Melampyrum roseum var. roseum,Plantae,,,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,Kokubu-cho,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956100,http://data.gbif.org/ws/rest/occurrence/get?key=143956100
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1521,Specimen,,45:51.0,,,Melampyrum roseum Maxim. var. roseum,,Melampyrum roseum var. roseum,Plantae,,,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,Kokubu-cho,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956102,http://data.gbif.org/ws/rest/occurrence/get?key=143956102
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010206,Specimen,,23:34.0,,,Melampyrum roseum var. roseum,,Melampyrum roseum var. roseum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Danga-mine, Tochihara,Ikuno-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506176,http://data.gbif.org/ws/rest/occurrence/get?key=323506176
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005165,Specimen,,25:21.0,,,Melampyrum roseum var. roseum,,Melampyrum roseum var. roseum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo Pref.,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515955,http://data.gbif.org/ws/rest/occurrence/get?key=323515955
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015537,Specimen,,23:41.0,,,Melampyrum roseum var. roseum,,Melampyrum roseum var. roseum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Sasaga-mine, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506764,http://data.gbif.org/ws/rest/occurrence/get?key=323506764
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006441,Specimen,,24:40.0,,,Melampyrum roseum var. roseum,,Melampyrum roseum var. roseum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"Hyogo Pref.; Kinosaki-gun, Hidaka-cho, Kanayama-toge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511943,http://data.gbif.org/ws/rest/occurrence/get?key=323511943
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137183,Specimen,,25:29.0,,,Melampyrum roseum var. roseum,,Melampyrum roseum var. roseum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Kahozaka.",,,Hyogo,Eastern Asia,Japan,134.65,35.35,,,,,,,600,650,,http://data.gbif.org/occurrences/323516708,http://data.gbif.org/ws/rest/occurrence/get?key=323516708
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018639,Specimen,,23:42.0,,,Melampyrum roseum var. roseum,,Melampyrum roseum var. roseum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Torokawa-yama, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506856,http://data.gbif.org/ws/rest/occurrence/get?key=323506856
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014635,Specimen,,23:36.0,,,Melampyrum roseum var. roseum,,Melampyrum roseum var. roseum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Koganega-take, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506365,http://data.gbif.org/ws/rest/occurrence/get?key=323506365
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015565,Specimen,,23:41.0,,,Melampyrum roseum var. roseum,,Melampyrum roseum var. roseum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Sasaga-mine, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506751,http://data.gbif.org/ws/rest/occurrence/get?key=323506751
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014692,Specimen,,23:47.0,,,Melampyrum roseum var. roseum,,Melampyrum roseum var. roseum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"HONSHU. Pref.Hyogo: Shikkawa, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507344,http://data.gbif.org/ws/rest/occurrence/get?key=323507344
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124104,Specimen,,24:42.0,,,Melampyrum roseum var. roseum,,Melampyrum roseum var. roseum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Hasetani-chou teratani",,,Hyogo,Eastern Asia,Japan,135.05,34.7333,,,,,,,100,200,,http://data.gbif.org/occurrences/323512113,http://data.gbif.org/ws/rest/occurrence/get?key=323512113
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155566,Specimen,,24:37.0,,,Melampyrum roseum var. roseum,,Melampyrum roseum var. roseum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"Hyogo Pref.; Izushi-gun, Tantoh-cho, Hatayama.",,,Hyogo,Eastern Asia,Japan,135.017,35.4833,,,,,,,120,120,,http://data.gbif.org/occurrences/323511759,http://data.gbif.org/ws/rest/occurrence/get?key=323511759
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015645,Specimen,,23:23.0,,,Melampyrum roseum var. roseum,,Melampyrum roseum var. roseum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"HONSHU. Pref.Hyogo: Isou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505452,http://data.gbif.org/ws/rest/occurrence/get?key=323505452

