Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",T. Nakajima,,,,,AADC,ADT,ADT-25540,Specimen,,18:08.0,Z. Iwatsuki,00:00.0,Rhynchostegium pallidifolium,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium,Plantae,Bryophyta,Bryopsida,Hypnales,Brachytheciaceae,Rhynchostegium,Japan,Japan,Honshu: Osaka-fu; Kishiwada-shi; Tsugawa-cho.,,,,Eastern Asia,Australia,,,1000,,,,,,,,,http://data.gbif.org/occurrences/79067031,http://data.gbif.org/ws/rest/occurrence/get?key=79067031
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Nakajima, T.",,s.n.,,00:00.0,CBG,136199,8205985,Specimen,,47:23.0,"Nog, A.",,Rhynchostegium pallidifolium,(Mitt.) A.Jaeger,Rhynchostegium pallidifolium,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,"Honshu: Kyoto-fu, Soraku-gun, Kasagi-cho, Mt. Kasagi.",,,,Eastern Asia,Australia,,,,,,,,,150,,,http://data.gbif.org/occurrences/41109094,http://data.gbif.org/ws/rest/occurrence/get?key=41109094
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106072,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362413,http://data.gbif.org/ws/rest/occurrence/get?key=204362413
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106136,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362477,http://data.gbif.org/ws/rest/occurrence/get?key=204362477
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106065,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362406,http://data.gbif.org/ws/rest/occurrence/get?key=204362406
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106129,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362470,http://data.gbif.org/ws/rest/occurrence/get?key=204362470
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106067,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362408,http://data.gbif.org/ws/rest/occurrence/get?key=204362408
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106131,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362472,http://data.gbif.org/ws/rest/occurrence/get?key=204362472
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106055,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362396,http://data.gbif.org/ws/rest/occurrence/get?key=204362396
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106119,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362460,http://data.gbif.org/ws/rest/occurrence/get?key=204362460
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106071,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362412,http://data.gbif.org/ws/rest/occurrence/get?key=204362412
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106135,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Toyono-gun Toyonocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362476,http://data.gbif.org/ws/rest/occurrence/get?key=204362476
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106101,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362442,http://data.gbif.org/ws/rest/occurrence/get?key=204362442
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106062,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362403,http://data.gbif.org/ws/rest/occurrence/get?key=204362403
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106126,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362467,http://data.gbif.org/ws/rest/occurrence/get?key=204362467
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106110,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362451,http://data.gbif.org/ws/rest/occurrence/get?key=204362451
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106105,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362446,http://data.gbif.org/ws/rest/occurrence/get?key=204362446
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106106,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362447,http://data.gbif.org/ws/rest/occurrence/get?key=204362447
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106084,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Ikeda-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362425,http://data.gbif.org/ws/rest/occurrence/get?key=204362425
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106148,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362489,http://data.gbif.org/ws/rest/occurrence/get?key=204362489
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106057,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362398,http://data.gbif.org/ws/rest/occurrence/get?key=204362398
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106121,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362462,http://data.gbif.org/ws/rest/occurrence/get?key=204362462
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3258,Specimen,,28:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Rhynchostegium,Japan,Japan,Adoroku,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380093931,http://data.gbif.org/ws/rest/occurrence/get?key=380093931
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106108,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362449,http://data.gbif.org/ws/rest/occurrence/get?key=204362449
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106093,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362434,http://data.gbif.org/ws/rest/occurrence/get?key=204362434
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106053,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362394,http://data.gbif.org/ws/rest/occurrence/get?key=204362394
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106117,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362458,http://data.gbif.org/ws/rest/occurrence/get?key=204362458
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106050,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362391,http://data.gbif.org/ws/rest/occurrence/get?key=204362391
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106114,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362455,http://data.gbif.org/ws/rest/occurrence/get?key=204362455
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106104,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Tondabayashi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362445,http://data.gbif.org/ws/rest/occurrence/get?key=204362445
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106069,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362410,http://data.gbif.org/ws/rest/occurrence/get?key=204362410
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106133,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362474,http://data.gbif.org/ws/rest/occurrence/get?key=204362474
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106054,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362395,http://data.gbif.org/ws/rest/occurrence/get?key=204362395
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106118,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Higashiosaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362459,http://data.gbif.org/ws/rest/occurrence/get?key=204362459
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3265,Specimen,,28:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Rhynchostegium,Japan,Japan,Neraihannai Takinoshita,Hiraka-gun Masudamachi,,Akita,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/380093938,http://data.gbif.org/ws/rest/occurrence/get?key=380093938
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106095,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362436,http://data.gbif.org/ws/rest/occurrence/get?key=204362436
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106080,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362421,http://data.gbif.org/ws/rest/occurrence/get?key=204362421
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106144,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362485,http://data.gbif.org/ws/rest/occurrence/get?key=204362485
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3261,Specimen,,28:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Rhynchostegium,Japan,Japan,Upstream of the I-kawa river,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380093934,http://data.gbif.org/ws/rest/occurrence/get?key=380093934
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3274,Specimen,,28:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Rhynchostegium,Japan,Japan,Mizukamisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/380093947,http://data.gbif.org/ws/rest/occurrence/get?key=380093947
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106066,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362407,http://data.gbif.org/ws/rest/occurrence/get?key=204362407
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106130,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362471,http://data.gbif.org/ws/rest/occurrence/get?key=204362471
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106099,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362440,http://data.gbif.org/ws/rest/occurrence/get?key=204362440
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106112,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362453,http://data.gbif.org/ws/rest/occurrence/get?key=204362453
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106083,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Toyonaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362424,http://data.gbif.org/ws/rest/occurrence/get?key=204362424
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106147,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362488,http://data.gbif.org/ws/rest/occurrence/get?key=204362488
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3267,Specimen,,28:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Rhynchostegium,Japan,Japan,Daishoji,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380093940,http://data.gbif.org/ws/rest/occurrence/get?key=380093940
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106086,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362427,http://data.gbif.org/ws/rest/occurrence/get?key=204362427
