Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17956,Specimen,,44:22.0,,,Woodwardia prolifera Hook. & Arn.,Hook. & Arn.,Woodwardia prolifera Hook. & Arn.,Plantae,Pterophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,,Kagoshima-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351232111,http://data.gbif.org/ws/rest/occurrence/get?key=351232111
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38690,Specimen,,44:25.0,,,Woodwardia prolifera Hook. & Arn.,Hook. & Arn.,Woodwardia prolifera Hook. & Arn.,Plantae,Pterophyta,,,BLECHINACEAE,Woodwardia,Japan,Japan,"Kanaya, Futtu City, Chiba Pref.",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387687747,http://data.gbif.org/ws/rest/occurrence/get?key=387687747
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2929,Specimen,,54:05.0,,,Woodwardia prolifera Hook. et Arn.,Hook. et Arn.,Woodwardia prolifera Hook. & Arn.,Plantae,,,,BLECHNACEAE,Woodwardia,Japan,Japan,"Honshu, Kanto Distr., Tokyo Pref., Izuoshima, Oshima-machi, Habu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238102018,http://data.gbif.org/ws/rest/occurrence/get?key=238102018
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031212,Specimen,,24:01.0,,,Woodwardia prolifera Hook. et Arn.,Hook. et Arn.,Woodwardia prolifera Hook. & Arn.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Blechnaceae,Woodwardia,Japan,Japan,,Sukumo City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152507,http://data.gbif.org/ws/rest/occurrence/get?key=150152507
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,96375,Specimen,,17:13.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726544,http://data.gbif.org/ws/rest/occurrence/get?key=690726544
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,338151,Specimen,,18:54.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,"Izu Islands, Toshima Island, Miyatsukayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690757959,http://data.gbif.org/ws/rest/occurrence/get?key=690757959
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,338152,Specimen,,18:54.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,"Izu Islands, Chikinejima Island, Toyoji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690757963,http://data.gbif.org/ws/rest/occurrence/get?key=690757963
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,285738,Specimen,,18:34.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,"Izu Islands, Hachijojima Island, Higashiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690752175,http://data.gbif.org/ws/rest/occurrence/get?key=690752175
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,331847,Specimen,,18:53.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,"Izu Islands, Oshima Island, Chigasaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690757576,http://data.gbif.org/ws/rest/occurrence/get?key=690757576
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,262287,Specimen,,18:24.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748413,http://data.gbif.org/ws/rest/occurrence/get?key=690748413
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,343149,Specimen,,18:58.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,"Izu Islands, Hachijojima Island, Mitsune",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759642,http://data.gbif.org/ws/rest/occurrence/get?key=690759642
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,300914,Specimen,,18:39.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,"Izu Islands, Oshima Island, Habuminato",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690753566,http://data.gbif.org/ws/rest/occurrence/get?key=690753566
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,250746,Specimen,,18:18.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,"Izu Islands, Miyakejima Island, Shitori-jinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746500,http://data.gbif.org/ws/rest/occurrence/get?key=690746500
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,338153,Specimen,,18:54.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,"Izu Islands, Kozushima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690757966,http://data.gbif.org/ws/rest/occurrence/get?key=690757966
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,285736,Specimen,,18:34.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,"Izu Islands, Hachijojima Island, Higashiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690752164,http://data.gbif.org/ws/rest/occurrence/get?key=690752164
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,122429,Specimen,,17:15.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,"Izu Islands, Miyakejima Island, Kamitsuki, Okubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690727043,http://data.gbif.org/ws/rest/occurrence/get?key=690727043
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,323821,Specimen,,18:49.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,"Izu Islands, Hachijojima, Island, Higashiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690756415,http://data.gbif.org/ws/rest/occurrence/get?key=690756415
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257772,Specimen,,18:21.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,"Izu Islands, Kozushima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747612,http://data.gbif.org/ws/rest/occurrence/get?key=690747612
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,285737,Specimen,,18:34.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,"Izu Islands, Hachijojima Island, Higashiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690752168,http://data.gbif.org/ws/rest/occurrence/get?key=690752168
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,285735,Specimen,,18:34.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,"Izu Islands, Hachijojima Island, Higashiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690752160,http://data.gbif.org/ws/rest/occurrence/get?key=690752160
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,165014,Specimen,,17:46.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735821,http://data.gbif.org/ws/rest/occurrence/get?key=690735821
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37691,Specimen,,04:56.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,133.981,,44593,49,,,,,,,http://data.gbif.org/occurrences/143976207,http://data.gbif.org/ws/rest/occurrence/get?key=143976207
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37677,Specimen,,04:56.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7875,132.856,,44232,78,,,,,,,http://data.gbif.org/occurrences/143976194,http://data.gbif.org/ws/rest/occurrence/get?key=143976194
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,157456,Specimen,,04:56.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.2708,133.244,,44593,22,,,,,,,http://data.gbif.org/occurrences/143976314,http://data.gbif.org/ws/rest/occurrence/get?key=143976314
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37681,Specimen,,04:56.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8292,132.906,,44232,89,,,,,,,http://data.gbif.org/occurrences/143976198,http://data.gbif.org/ws/rest/occurrence/get?key=143976198
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28199,Specimen,,04:55.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.481,,44593,54,,,,,,,http://data.gbif.org/occurrences/143976121,http://data.gbif.org/ws/rest/occurrence/get?key=143976121
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37668,Specimen,,04:56.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.994,,44232,79,,,,,,,http://data.gbif.org/occurrences/143976185,http://data.gbif.org/ws/rest/occurrence/get?key=143976185
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37685,Specimen,,04:56.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8458,132.819,,44232,88,,,,,,,http://data.gbif.org/occurrences/143976202,http://data.gbif.org/ws/rest/occurrence/get?key=143976202
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37672,Specimen,,04:56.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8125,132.919,,44232,89,,,,,,,http://data.gbif.org/occurrences/143976189,http://data.gbif.org/ws/rest/occurrence/get?key=143976189
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,177085,Specimen,,04:57.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3792,134.081,,44594,30,,,,,,,http://data.gbif.org/occurrences/143976505,http://data.gbif.org/ws/rest/occurrence/get?key=143976505
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28192,Specimen,,04:55.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.994,,44232,99,,,,,,,http://data.gbif.org/occurrences/143976114,http://data.gbif.org/ws/rest/occurrence/get?key=143976114
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37695,Specimen,,04:56.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7292,132.569,,44232,75,,,,,,,http://data.gbif.org/occurrences/143976211,http://data.gbif.org/ws/rest/occurrence/get?key=143976211
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28190,Specimen,,04:55.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.994,,44232,99,,,,,,,http://data.gbif.org/occurrences/143976112,http://data.gbif.org/ws/rest/occurrence/get?key=143976112
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26296,Specimen,,04:55.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8125,132.881,,44232,88,,,,,,,http://data.gbif.org/occurrences/143976079,http://data.gbif.org/ws/rest/occurrence/get?key=143976079
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173122,Specimen,,04:57.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.994,,44232,79,,,,,,,http://data.gbif.org/occurrences/143976419,http://data.gbif.org/ws/rest/occurrence/get?key=143976419
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28195,Specimen,,04:55.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8292,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143976117,http://data.gbif.org/ws/rest/occurrence/get?key=143976117
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28194,Specimen,,04:55.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.994,,44232,99,,,,,,,http://data.gbif.org/occurrences/143976116,http://data.gbif.org/ws/rest/occurrence/get?key=143976116
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28185,Specimen,,04:55.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976109,http://data.gbif.org/ws/rest/occurrence/get?key=143976109
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37694,Specimen,,04:56.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,133.981,,44593,49,,,,,,,http://data.gbif.org/occurrences/143976210,http://data.gbif.org/ws/rest/occurrence/get?key=143976210
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28184,Specimen,,04:55.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7458,133.019,,44233,70,,,,,,,http://data.gbif.org/occurrences/143976108,http://data.gbif.org/ws/rest/occurrence/get?key=143976108
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28201,Specimen,,04:55.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Nahari Town,,Pref. Kochi,Eastern Asia,Japan,33.4125,134.056,,44594,40,,,,,,,http://data.gbif.org/occurrences/143976123,http://data.gbif.org/ws/rest/occurrence/get?key=143976123
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37670,Specimen,,04:56.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Saga Town,,Pref. Kochi,Eastern Asia,Japan,33.1208,133.156,,44593,11,,,,,,,http://data.gbif.org/occurrences/143976187,http://data.gbif.org/ws/rest/occurrence/get?key=143976187
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37698,Specimen,,04:56.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7292,132.569,,44232,75,,,,,,,http://data.gbif.org/occurrences/143976214,http://data.gbif.org/ws/rest/occurrence/get?key=143976214
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,177117,Specimen,,04:57.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.994,,44232,79,,,,,,,http://data.gbif.org/occurrences/143976507,http://data.gbif.org/ws/rest/occurrence/get?key=143976507
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28189,Specimen,,04:55.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Nahari Town,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.044,,44594,40,,,,,,,http://data.gbif.org/occurrences/143976111,http://data.gbif.org/ws/rest/occurrence/get?key=143976111
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,177118,Specimen,,04:57.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.994,,44232,79,,,,,,,http://data.gbif.org/occurrences/143976508,http://data.gbif.org/ws/rest/occurrence/get?key=143976508
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26298,Specimen,,04:55.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8125,132.881,,44232,88,,,,,,,http://data.gbif.org/occurrences/143976081,http://data.gbif.org/ws/rest/occurrence/get?key=143976081
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28197,Specimen,,04:55.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8292,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143976119,http://data.gbif.org/ws/rest/occurrence/get?key=143976119
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26291,Specimen,,04:55.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.2375,133.244,,44593,22,,,,,,,http://data.gbif.org/occurrences/143976074,http://data.gbif.org/ws/rest/occurrence/get?key=143976074
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173121,Specimen,,04:57.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.994,,44232,79,,,,,,,http://data.gbif.org/occurrences/143976418,http://data.gbif.org/ws/rest/occurrence/get?key=143976418
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37697,Specimen,,04:56.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7292,132.569,,44232,75,,,,,,,http://data.gbif.org/occurrences/143976213,http://data.gbif.org/ws/rest/occurrence/get?key=143976213
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28193,Specimen,,04:55.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.994,,44232,99,,,,,,,http://data.gbif.org/occurrences/143976115,http://data.gbif.org/ws/rest/occurrence/get?key=143976115
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37683,Specimen,,04:56.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8292,132.906,,44232,89,,,,,,,http://data.gbif.org/occurrences/143976200,http://data.gbif.org/ws/rest/occurrence/get?key=143976200
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28186,Specimen,,04:55.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8458,132.894,,44232,88,,,,,,,http://data.gbif.org/occurrences/143976110,http://data.gbif.org/ws/rest/occurrence/get?key=143976110
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32895,Specimen,,04:56.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8125,132.881,,44232,88,,,,,,,http://data.gbif.org/occurrences/143976153,http://data.gbif.org/ws/rest/occurrence/get?key=143976153
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37679,Specimen,,04:56.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7875,132.856,,44232,78,,,,,,,http://data.gbif.org/occurrences/143976196,http://data.gbif.org/ws/rest/occurrence/get?key=143976196
