Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2511,Specimen,,17:10.0,,,Murraya paniculata (L.) Jack,,Murraya paniculata (L.) Jack,Plantae,,,,RUTACEAE,Murraya,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690725895,http://data.gbif.org/ws/rest/occurrence/get?key=690725895
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,4946,Specimen,,20:16.0,,,Murraya paniculata (L.) Jack,,Murraya paniculata (L.) Jack,Plantae,,,,,Murraya,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794013,http://data.gbif.org/ws/rest/occurrence/get?key=690794013
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13167,Specimen,,21:22.0,,,Murraya paniculata (L.) Jack,(L.) Jack,Murraya paniculata (L.) Jack,Plantae,,,,Rutaceae,Murraya,Japan,Japan,"Okinawajima Island, Mt. Hedosaki",Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150176,http://data.gbif.org/ws/rest/occurrence/get?key=295150176
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68320,Specimen,,21:23.0,,,Murraya paniculata (L.) Jack,,Murraya paniculata (L.) Jack,Plantae,,,,Rutaceae,Murraya,Japan,Japan,,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150422,http://data.gbif.org/ws/rest/occurrence/get?key=295150422
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25372,Specimen,,21:22.0,,,Murraya paniculata (L.) Jack,(L.) Jack,Murraya paniculata (L.) Jack,Plantae,,,,Rutaceae,Murraya,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150240,http://data.gbif.org/ws/rest/occurrence/get?key=295150240
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22502,Specimen,,21:22.0,,,Murraya paniculata (L.) Jack,(L.) Jack,Murraya paniculata (L.) Jack,Plantae,,,,Rutaceae,Murraya,Japan,Japan,"Ishigakijima Island, Itona",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150214,http://data.gbif.org/ws/rest/occurrence/get?key=295150214
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17550,Specimen,,21:22.0,,,Murraya paniculata (L.) Jack,(L.) Jack,Murraya paniculata (L.) Jack,Plantae,,,,Rutaceae,Murraya,Japan,Japan,"Okinawajima Island, Hedo",Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150190,http://data.gbif.org/ws/rest/occurrence/get?key=295150190
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57121,Specimen,,21:23.0,,,Murraya paniculata (L.) Jack,(L.) Jack,Murraya paniculata (L.) Jack,Plantae,,,,Rutaceae,Murraya,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150373,http://data.gbif.org/ws/rest/occurrence/get?key=295150373
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126204,Specimen,,28:26.0,,,Murraya paniculata (L.) Jack,,Murraya paniculata (L.) Jack,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Murraya,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845385,http://data.gbif.org/ws/rest/occurrence/get?key=388845385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159637,Specimen,,28:26.0,,,Murraya paniculata (L.) Jack,,Murraya paniculata (L.) Jack,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Murraya,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388845424,http://data.gbif.org/ws/rest/occurrence/get?key=388845424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070509,Specimen,,28:25.0,,,Murraya paniculata (L.) Jack,,Murraya paniculata (L.) Jack,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Murraya,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845189,http://data.gbif.org/ws/rest/occurrence/get?key=388845189
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069484,Specimen,,28:25.0,,,Murraya paniculata (L.) Jack,,Murraya paniculata (L.) Jack,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Murraya,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845165,http://data.gbif.org/ws/rest/occurrence/get?key=388845165
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070607,Specimen,,28:25.0,,,Murraya paniculata (L.) Jack,,Murraya paniculata (L.) Jack,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Murraya,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845194,http://data.gbif.org/ws/rest/occurrence/get?key=388845194
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067784,Specimen,,28:25.0,,,Murraya paniculata (L.) Jack,,Murraya paniculata (L.) Jack,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Murraya,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845143,http://data.gbif.org/ws/rest/occurrence/get?key=388845143
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134136,Specimen,,28:26.0,,,Murraya paniculata (L.) Jack,,Murraya paniculata (L.) Jack,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Murraya,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388845399,http://data.gbif.org/ws/rest/occurrence/get?key=388845399
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15290,Specimen,,22:54.0,,,Murraya paniculata (L.) Jack.,,Murraya paniculata (L.) Jack.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Murraya,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360258588,http://data.gbif.org/ws/rest/occurrence/get?key=360258588
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15288,Specimen,,22:54.0,,,Murraya paniculata (L.) Jack.,,Murraya paniculata (L.) Jack.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Murraya,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360258586,http://data.gbif.org/ws/rest/occurrence/get?key=360258586
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15291,Specimen,,22:54.0,,,Murraya paniculata (L.) Jack.,,Murraya paniculata (L.) Jack.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Murraya,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360258589,http://data.gbif.org/ws/rest/occurrence/get?key=360258589
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15289,Specimen,,22:54.0,,,Murraya paniculata (L.) Jack.,,Murraya paniculata (L.) Jack.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Murraya,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360258587,http://data.gbif.org/ws/rest/occurrence/get?key=360258587
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24711,Specimen,,21:22.0,,,Murraya paniculata (L.) Jack.,(L.) Jack.,Murraya paniculata (L.) Jack.,Plantae,,,,Rutaceae,Murraya,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150235,http://data.gbif.org/ws/rest/occurrence/get?key=295150235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA568,Specimen,,21:22.0,,,Murraya paniculata (L.) Jack.,(L.) Jack.,Murraya paniculata (L.) Jack.,Plantae,,,,Rutaceae,Murraya,Japan,Japan,,Koza-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150127,http://data.gbif.org/ws/rest/occurrence/get?key=295150127
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24844,Specimen,,21:22.0,,,Murraya paniculata (L.) Jack.,(L.) Jack.,Murraya paniculata (L.) Jack.,Plantae,,,,Rutaceae,Murraya,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150238,http://data.gbif.org/ws/rest/occurrence/get?key=295150238
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24703,Specimen,,21:22.0,,,Murraya paniculata (L.) Jack.,(L.) Jack.,Murraya paniculata (L.) Jack.,Plantae,,,,Rutaceae,Murraya,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150234,http://data.gbif.org/ws/rest/occurrence/get?key=295150234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67625,Specimen,,21:23.0,,,Murraya paniculata (L.)Jack.,,Murraya paniculata (L.) Jack.,Plantae,,,,Rutaceae,Murraya,Japan,Japan,,Ohshima-gun Kikai-cho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150419,http://data.gbif.org/ws/rest/occurrence/get?key=295150419

