Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995726GR05,Specimen,,12:14.0,,,Rhododendron   brachycarpum   D. Don,,Rhododendron brachycarpum D. Don,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Yamanashi  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198028,http://data.gbif.org/ws/rest/occurrence/get?key=150198028
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2964,Specimen,,04:33.0,,,Rhododendron brachycarpum D. Don,D. Don,Rhododendron brachycarpum D. Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283265,http://data.gbif.org/ws/rest/occurrence/get?key=354283265
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2582,Specimen,,13:17.0,,,Rhododendron brachycarpum D. Don,D. Don,Rhododendron brachycarpum D. Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7142,139.643,,45679,76,,,,,,,http://data.gbif.org/occurrences/287510816,http://data.gbif.org/ws/rest/occurrence/get?key=287510816
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20664,Specimen,,23:35.0,,,Rhododendron brachycarpum D. Don,D. Don,Rhododendron brachycarpum D. Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163779,http://data.gbif.org/ws/rest/occurrence/get?key=295163779
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68499,Specimen,,23:37.0,,,Rhododendron brachycarpum D. Don,,Rhododendron brachycarpum D. Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164153,http://data.gbif.org/ws/rest/occurrence/get?key=295164153
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,524499,Specimen,,13:57.0,,,Rhododendron brachycarpum D. Don ex Don,D. Don ex Don,Rhododendron brachycarpum D. Don ex Don,Plantae,Magnoliophyta (flowering plants),,,Ericaceae,Rhododendron,Japan,Japan,,,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217154848,http://data.gbif.org/ws/rest/occurrence/get?key=217154848
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030386,Specimen,,35:36.0,,,Rhododendron brachycarpum D. Don ex G. Don,D. Don ex G. Don,Rhododendron brachycarpum D. Don ex G. Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Kagonoto,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4208,138.444,,45678,44,,,,,,,http://data.gbif.org/occurrences/234495147,http://data.gbif.org/ws/rest/occurrence/get?key=234495147
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013016,Specimen,,35:38.0,,,Rhododendron brachycarpum D. Don ex G. Don,D. Don ex G. Don,Rhododendron brachycarpum D. Don ex G. Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Ushiro-kesamaru, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/394060573,http://data.gbif.org/ws/rest/occurrence/get?key=394060573
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058191,Specimen,,35:36.0,,,Rhododendron brachycarpum D. Don ex G. Don,D. Don ex G. Don,Rhododendron brachycarpum D. Don ex G. Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4383,138.416,,45678,44,,,,,,,http://data.gbif.org/occurrences/234495213,http://data.gbif.org/ws/rest/occurrence/get?key=234495213
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056202,Specimen,,35:36.0,,,Rhododendron brachycarpum D. Don ex G. Don,D. Don ex G. Don,Rhododendron brachycarpum D. Don ex G. Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234495326,http://data.gbif.org/ws/rest/occurrence/get?key=234495326
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013461,Specimen,,35:38.0,,,Rhododendron brachycarpum D. Don ex G. Don,D. Don ex G. Don,Rhododendron brachycarpum D. Don ex G. Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"A peak of 1961 m at N. of Mt. Okukesamaru, Mts. Kesamaru,Tonemachi-Okkai",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1961,1961,,http://data.gbif.org/occurrences/394060501,http://data.gbif.org/ws/rest/occurrence/get?key=394060501
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056022,Specimen,,35:36.0,,,Rhododendron brachycarpum D. Don ex G. Don,D. Don ex G. Don,Rhododendron brachycarpum D. Don ex G. Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Kitakaruizawa,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4719,138.592,,45678,45,,,,,,,http://data.gbif.org/occurrences/234495208,http://data.gbif.org/ws/rest/occurrence/get?key=234495208
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005597,Specimen,,35:38.0,,,Rhododendron brachycarpum D. Don ex G. Don,D. Don ex G. Don,Rhododendron brachycarpum D. Don ex G. Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1730,1730,,http://data.gbif.org/occurrences/394060461,http://data.gbif.org/ws/rest/occurrence/get?key=394060461
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008846,Specimen,,35:38.0,,,Rhododendron brachycarpum D. Don ex G. Don,D. Don ex G. Don,Rhododendron brachycarpum D. Don ex G. Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Northern ridge of Mt. Kinunuma,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,2040,2040,,http://data.gbif.org/occurrences/394060485,http://data.gbif.org/ws/rest/occurrence/get?key=394060485
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011877,Specimen,,35:38.0,,,Rhododendron brachycarpum D. Don ex G. Don,D. Don ex G. Don,Rhododendron brachycarpum D. Don ex G. Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Shiro-dake,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,2060,2060,,http://data.gbif.org/occurrences/394060518,http://data.gbif.org/ws/rest/occurrence/get?key=394060518
"University of Vienna, Institute for Botany - Herbarium WU",Herbarium WU,"For scientific and non-commercial purposes, the database can be consulted freely. Source of the data must always be specified appropriately. If scientific publications are (partly) based on these data, authors are kindly requested to inform the legal owner. Commercial use is not granted without prior written permission by the legal owner.","Berger,A. s.n. [2012-07-31]",,,,00:00.0,WU,Herbarium WU,307687,Specimen,,22:42.0,A. Berger 2012-09,,Rhododendron brachycarpum D. Don ex G. Don,,Rhododendron brachycarpum D. Don ex G. Don,,,,,,Rhododendron,JPN,Japan,"Japan, Yamanashi province. Mt. Fuji, Kawaguchiko trail, forest behind the the 5th station.",,,,Eastern Asia,Austria,35.39377,138.73184,,45318,37,,,,2320,,,http://data.gbif.org/occurrences/690666728,http://data.gbif.org/ws/rest/occurrence/get?key=690666728
GBIF-Sweden,Phanerogamic Botanical Collections (S),,H. Takahashi et al.,,,,00:00.0,S,S-Vascular,S-PL-21246,Specimen,,53:43.0,,,Rhododendron brachycarpum D. Don ex G. Don,D. Don ex G. Don,Rhododendron brachycarpum D. Don ex G. Don,Plantae,,,,,Rhododendron,Japan,Japan,"Japan: Honshu, the border of Miyagi and Yamagata Pref.,",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200407094,http://data.gbif.org/ws/rest/occurrence/get?key=200407094
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Arne Anderberg & Roger Lundin,64,,S:S-Vascular:S08-1390,00:00.0,S,S-Vascular,S08-1390,Specimen,,53:39.0,,,Rhododendron brachycarpum D. Don ex G. Don,D. Don ex G. Don,Rhododendron brachycarpum D. Don ex G. Don,Plantae,,,,,Rhododendron,Japan,Japan,"Flora Japonica. Central Honshu: Nagano prefecture. Mt. Yatsugatake ranges, E of Matsumoto. Mt. Shimagave. Abies homolepis forest with undergrowth of Sasa senanensis. Shrub, 1-2 m. Leaves evergreen.",,Asia,Nagano,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200407204,http://data.gbif.org/ws/rest/occurrence/get?key=200407204
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051686,Specimen,,35:37.0,,,Rhododendron brachycarpum D. Don. ex G. Don,D. Don. ex G. Don,Rhododendron brachycarpum D. Don. ex G. Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9033,139.174,,45679,91,,,,,,,http://data.gbif.org/occurrences/295237053,http://data.gbif.org/ws/rest/occurrence/get?key=295237053
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052910,Specimen,,35:37.0,,,Rhododendron brachycarpum D. Don. ex G. Don,D. Don. ex G. Don,Rhododendron brachycarpum D. Don. ex G. Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295237088,http://data.gbif.org/ws/rest/occurrence/get?key=295237088
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156582,Specimen,,30:10.0,,,Rhododendron brachycarpum D.Don,,Rhododendron brachycarpum D.Don,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859715,http://data.gbif.org/ws/rest/occurrence/get?key=388859715
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156579,Specimen,,30:10.0,,,Rhododendron brachycarpum D.Don,,Rhododendron brachycarpum D.Don,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859712,http://data.gbif.org/ws/rest/occurrence/get?key=388859712
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0054448,Specimen,,30:09.0,,,Rhododendron brachycarpum D.Don,,Rhododendron brachycarpum D.Don,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859406,http://data.gbif.org/ws/rest/occurrence/get?key=388859406
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156578,Specimen,,30:10.0,,,Rhododendron brachycarpum D.Don,,Rhododendron brachycarpum D.Don,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859711,http://data.gbif.org/ws/rest/occurrence/get?key=388859711
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156577,Specimen,,30:10.0,,,Rhododendron brachycarpum D.Don,,Rhododendron brachycarpum D.Don,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859710,http://data.gbif.org/ws/rest/occurrence/get?key=388859710
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0065901,Specimen,,30:09.0,,,Rhododendron brachycarpum D.Don,,Rhododendron brachycarpum D.Don,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859422,http://data.gbif.org/ws/rest/occurrence/get?key=388859422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192714,Specimen,,30:10.0,,,Rhododendron brachycarpum D.Don,,Rhododendron brachycarpum D.Don,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,2000,,,http://data.gbif.org/occurrences/388859742,http://data.gbif.org/ws/rest/occurrence/get?key=388859742
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071680,Specimen,,30:09.0,,,Rhododendron brachycarpum D.Don,,Rhododendron brachycarpum D.Don,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859506,http://data.gbif.org/ws/rest/occurrence/get?key=388859506
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156580,Specimen,,30:10.0,,,Rhododendron brachycarpum D.Don,,Rhododendron brachycarpum D.Don,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859713,http://data.gbif.org/ws/rest/occurrence/get?key=388859713
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050975,Specimen,,30:09.0,,,Rhododendron brachycarpum D.Don,,Rhododendron brachycarpum D.Don,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Shioya-gun, Shiobara-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859399,http://data.gbif.org/ws/rest/occurrence/get?key=388859399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001911,Specimen,,30:09.0,,,Rhododendron brachycarpum D.Don,,Rhododendron brachycarpum D.Don,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859291,http://data.gbif.org/ws/rest/occurrence/get?key=388859291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0051900,Specimen,,30:09.0,,,Rhododendron brachycarpum D.Don,,Rhododendron brachycarpum D.Don,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859404,http://data.gbif.org/ws/rest/occurrence/get?key=388859404
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156581,Specimen,,30:10.0,,,Rhododendron brachycarpum D.Don,,Rhododendron brachycarpum D.Don,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859714,http://data.gbif.org/ws/rest/occurrence/get?key=388859714
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29790,Specimen,,00:06.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Shimokita-gun Saimura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235627,http://data.gbif.org/ws/rest/occurrence/get?key=204235627
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117625,Specimen,,00:07.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Rhododendoron,Japan,Japan,Kenashimori,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235789,http://data.gbif.org/ws/rest/occurrence/get?key=204235789
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5539,Specimen,,00:05.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235192,http://data.gbif.org/ws/rest/occurrence/get?key=204235192
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23371,Specimen,,00:06.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235366,http://data.gbif.org/ws/rest/occurrence/get?key=204235366
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33627,Specimen,,00:07.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Furano-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235734,http://data.gbif.org/ws/rest/occurrence/get?key=204235734
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78597,Specimen,,00:07.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Nishitsugaru-gun Ajigasawamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235782,http://data.gbif.org/ws/rest/occurrence/get?key=204235782
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29789,Specimen,,00:06.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235626,http://data.gbif.org/ws/rest/occurrence/get?key=204235626
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23372,Specimen,,00:06.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kuji-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235367,http://data.gbif.org/ws/rest/occurrence/get?key=204235367
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33598,Specimen,,00:07.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Yama-gun Inawashiromachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235717,http://data.gbif.org/ws/rest/occurrence/get?key=204235717
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072474,Specimen,,35:35.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Spermatophyta,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Moto-shirane,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6164,138.527,,45678,65,,,,,,,http://data.gbif.org/occurrences/188208864,http://data.gbif.org/ws/rest/occurrence/get?key=188208864
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1621,Specimen,,53:09.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Oshoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098448,http://data.gbif.org/ws/rest/occurrence/get?key=238098448
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1623,Specimen,,53:09.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Cultivated;Origin:Japan, Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Oshoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098450,http://data.gbif.org/ws/rest/occurrence/get?key=238098450
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1622,Specimen,,53:09.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Oshoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098449,http://data.gbif.org/ws/rest/occurrence/get?key=238098449
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1620,Specimen,,53:09.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san, Numanotaira-shita",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098447,http://data.gbif.org/ws/rest/occurrence/get?key=238098447
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28070,Specimen,,25:17.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271372,http://data.gbif.org/ws/rest/occurrence/get?key=360271372
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22615,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Tanigawadake,,,Gunma Prefecture,Eastern Asia,Japan,36.83471,138.93027,,45678,89,,,,800,1977,,http://data.gbif.org/occurrences/360265933,http://data.gbif.org/ws/rest/occurrence/get?key=360265933
