Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63201,Specimen,,51:20.0,,,Carex wahuensis C.A.Mey.  var. bongardii (Boott) Franch. et Sav.,C.A.Mey.,Carex wahuensis var. bongardii (Boott) Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Kimiga-hama, the Pacific coast.",Choshi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/391288403,http://data.gbif.org/ws/rest/occurrence/get?key=391288403
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170072,Specimen,,03:05.0,,,Carex wahuensis C.A.Mey. var. bongardii (Boott) Franch. et Sav.,,Carex wahuensis var. bongardii (Boott) Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960174,http://data.gbif.org/ws/rest/occurrence/get?key=143960174
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,40247,Specimen,,03:04.0,,,Carex wahuensis C.A.Mey. var. bongardii (Boott) Franch. et Sav.,,Carex wahuensis var. bongardii (Boott) Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959896,http://data.gbif.org/ws/rest/occurrence/get?key=143959896
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46389,Specimen,,03:04.0,,,Carex wahuensis C.A.Mey. var. bongardii (Boott) Franch. et Sav.,,Carex wahuensis var. bongardii (Boott) Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959908,http://data.gbif.org/ws/rest/occurrence/get?key=143959908
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Wright, C.",3,,,,K,Herbarium,K000710245,Specimen,,58:40.0,,,Carex boottiana Hook. &  Arn.,Hook. &  Arn.,Carex boottiana Hook. & Arn.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/346761362,http://data.gbif.org/ws/rest/occurrence/get?key=346761362
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Wright, C.",370,,,,K,Herbarium,K000710246,Specimen,,58:40.0,,,Carex boottiana Hook. & Arn.,Hook. & Arn.,Carex boottiana Hook. & Arn.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/346761363,http://data.gbif.org/ws/rest/occurrence/get?key=346761363
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1176,Specimen,,03:02.0,,,Carex boottiana Hook. et Arn.,Hook. et Arn.,Carex boottiana Hook. & Arn.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287489123,http://data.gbif.org/ws/rest/occurrence/get?key=287489123
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1190,Specimen,,03:02.0,,,Carex boottiana Hook. et Arn.,Hook. et Arn.,Carex boottiana Hook. & Arn.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Choshi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287489153,http://data.gbif.org/ws/rest/occurrence/get?key=287489153
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1172,Specimen,,03:02.0,,,Carex boottiana Hook. et Arn.,Hook. et Arn.,Carex boottiana Hook. & Arn.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287489115,http://data.gbif.org/ws/rest/occurrence/get?key=287489115
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1173,Specimen,,59:13.0,,,Carex boottiana Hook. et Arn.,Hook. et Arn.,Carex boottiana Hook. & Arn.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Is. Habuto-jima,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275754,http://data.gbif.org/ws/rest/occurrence/get?key=354275754
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4583,Specimen,,36:27.0,,,Carex boottiana Hook. et Arn.,Hook. et Arn.,Carex boottiana Hook. & Arn.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Hamaogi,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287491438,http://data.gbif.org/ws/rest/occurrence/get?key=287491438
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1177,Specimen,,59:13.0,,,Carex boottiana Hook. et Arn.,Hook. et Arn.,Carex boottiana Hook. & Arn.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Hamaogi,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275756,http://data.gbif.org/ws/rest/occurrence/get?key=354275756
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4582,Specimen,,36:27.0,,,Carex boottiana Hook. et Arn.,Hook. et Arn.,Carex boottiana Hook. & Arn.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Choshi,Choshi-shi,,Chiba,Eastern Asia,Japan,35.7336,140.806,,45320,78,,,,,,,http://data.gbif.org/occurrences/287491436,http://data.gbif.org/ws/rest/occurrence/get?key=287491436
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1190,Specimen,,59:13.0,,,Carex boottiana Hook. et Arn.,Hook. et Arn.,Carex boottiana Hook. & Arn.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Choshi,Choshi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275757,http://data.gbif.org/ws/rest/occurrence/get?key=354275757
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4581,Specimen,,36:27.0,,,Carex boottiana Hook. et Arn.,Hook. et Arn.,Carex boottiana Hook. & Arn.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Hamaogi,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287491434,http://data.gbif.org/ws/rest/occurrence/get?key=287491434
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1173,Specimen,,03:02.0,,,Carex boottiana Hook. et Arn.,Hook. et Arn.,Carex boottiana Hook. & Arn.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287489117,http://data.gbif.org/ws/rest/occurrence/get?key=287489117
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1177,Specimen,,03:02.0,,,Carex boottiana Hook. et Arn.,Hook. et Arn.,Carex boottiana Hook. & Arn.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287489125,http://data.gbif.org/ws/rest/occurrence/get?key=287489125
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1176,Specimen,,59:13.0,,,Carex boottiana Hook. et Arn.,Hook. et Arn.,Carex boottiana Hook. & Arn.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Hamaogi,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275755,http://data.gbif.org/ws/rest/occurrence/get?key=354275755
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1172,Specimen,,59:13.0,,,Carex boottiana Hook. et Arn.,Hook. et Arn.,Carex boottiana Hook. & Arn.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Hamaogi,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275758,http://data.gbif.org/ws/rest/occurrence/get?key=354275758
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6028,Specimen,,16:57.0,,,Carex boottiana Hook. et Arn.,Hook. et Arn.,Carex boottiana Hook. & Arn.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kamo-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115404,http://data.gbif.org/ws/rest/occurrence/get?key=295115404
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,524534,Specimen,,35:27.0,,,Carex wahuensis C. A. Mey.,C. A. Mey.,Carex wahuensis C. A. Mey.,Plantae,Magnoliophyta (flowering plants),,,Cyperaceae,Carex,Japan,Japan,Loo-Choo (Ryukyu) Islands [Nansei-shoto],,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216484805,http://data.gbif.org/ws/rest/occurrence/get?key=216484805
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5234,Specimen,,19:59.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Chichi-jima, Omura-Mt. Mikazuki (Obser vatory)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784978,http://data.gbif.org/ws/rest/occurrence/get?key=690784978
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5230,Specimen,,19:59.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Isls. Ogasawara, Chichizima, Yoakedaira-Nagahana",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/690784955,http://data.gbif.org/ws/rest/occurrence/get?key=690784955
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5208,Specimen,,19:59.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Bonin, Hahajima, Mukoojima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784838,http://data.gbif.org/ws/rest/occurrence/get?key=690784838
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20299,Specimen,,20:22.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,,Carex,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Mikazuki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797143,http://data.gbif.org/ws/rest/occurrence/get?key=690797143
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5217,Specimen,,19:59.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784889,http://data.gbif.org/ws/rest/occurrence/get?key=690784889
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123441,Specimen,,17:15.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura - Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/690727094,http://data.gbif.org/ws/rest/occurrence/get?key=690727094
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306723,Specimen,,18:41.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690754344,http://data.gbif.org/ws/rest/occurrence/get?key=690754344
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306727,Specimen,,18:42.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690754360,http://data.gbif.org/ws/rest/occurrence/get?key=690754360
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,364502,Specimen,,19:00.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690760128,http://data.gbif.org/ws/rest/occurrence/get?key=690760128
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5241,Specimen,,19:59.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Bonin, Hahajima-groupe,Mukoojima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785016,http://data.gbif.org/ws/rest/occurrence/get?key=690785016
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,161230,Specimen,,17:44.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735134,http://data.gbif.org/ws/rest/occurrence/get?key=690735134
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,299172,Specimen,,18:38.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ogasawara Islands, Hahajima Island, Higashidai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690753404,http://data.gbif.org/ws/rest/occurrence/get?key=690753404
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268967,Specimen,,18:29.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750313,http://data.gbif.org/ws/rest/occurrence/get?key=690750313
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268937,Specimen,,18:29.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ogasawara Islands, Hirashima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750203,http://data.gbif.org/ws/rest/occurrence/get?key=690750203
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5254,Specimen,,20:00.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785097,http://data.gbif.org/ws/rest/occurrence/get?key=690785097
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5214,Specimen,,19:59.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Bonin, Hahajima-groupe, Mukoojima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784874,http://data.gbif.org/ws/rest/occurrence/get?key=690784874
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,34121,Specimen,,20:30.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,,Carex,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Nakanohira ~ Minami-saki",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801442,http://data.gbif.org/ws/rest/occurrence/get?key=690801442
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125913,Specimen,,17:27.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyma",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690729621,http://data.gbif.org/ws/rest/occurrence/get?key=690729621
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5223,Specimen,,19:59.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784926,http://data.gbif.org/ws/rest/occurrence/get?key=690784926
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5226,Specimen,,19:59.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Isls. Ogasawara, Chichizima, Nenzyuzawa",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/690784938,http://data.gbif.org/ws/rest/occurrence/get?key=690784938
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5225,Specimen,,19:59.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Isls. Ogasawara, Chichizima, Hukurozawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784933,http://data.gbif.org/ws/rest/occurrence/get?key=690784933
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,34106,Specimen,,20:30.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,,Carex,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Nakanohira ~ Minami-saki",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801390,http://data.gbif.org/ws/rest/occurrence/get?key=690801390
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5255,Specimen,,20:00.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785101,http://data.gbif.org/ws/rest/occurrence/get?key=690785101
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5233,Specimen,,19:59.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Bonin, Ins. San Augustino",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784973,http://data.gbif.org/ws/rest/occurrence/get?key=690784973
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,217335,Specimen,,18:13.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744827,http://data.gbif.org/ws/rest/occurrence/get?key=690744827
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,334360,Specimen,,18:53.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/690757852,http://data.gbif.org/ws/rest/occurrence/get?key=690757852
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123492,Specimen,,17:16.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/690727209,http://data.gbif.org/ws/rest/occurrence/get?key=690727209
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,43452,Specimen,,20:34.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,,Carex,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803798,http://data.gbif.org/ws/rest/occurrence/get?key=690803798
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5251,Specimen,,20:00.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785079,http://data.gbif.org/ws/rest/occurrence/get?key=690785079
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,5811,Specimen,,20:17.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,,Carex,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794540,http://data.gbif.org/ws/rest/occurrence/get?key=690794540
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5210,Specimen,,19:59.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Bonin, Hahajima, Miyuki-hama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784853,http://data.gbif.org/ws/rest/occurrence/get?key=690784853
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123933,Specimen,,17:20.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura - Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/690728200,http://data.gbif.org/ws/rest/occurrence/get?key=690728200
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,243523,Specimen,,18:17.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Izu Islands, Hachijojima Island, Miharayama, Kashitate",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745966,http://data.gbif.org/ws/rest/occurrence/get?key=690745966
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5248,Specimen,,20:00.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Chichijima, Islands Ogasawara",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785059,http://data.gbif.org/ws/rest/occurrence/get?key=690785059
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5238,Specimen,,19:59.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784997,http://data.gbif.org/ws/rest/occurrence/get?key=690784997
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5249,Specimen,,20:00.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785064,http://data.gbif.org/ws/rest/occurrence/get?key=690785064
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306726,Specimen,,18:42.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690754356,http://data.gbif.org/ws/rest/occurrence/get?key=690754356
