Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55641,Specimen,,24:40.0,,,Stellaria longifolia Muhl.,Muhl.,Stellaria longifolia Muhl.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,Notsuke-Misaki cape,Nemuro-shicho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173424,http://data.gbif.org/ws/rest/occurrence/get?key=295173424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058921,Specimen,,31:31.0,,,Stellaria longifolia Muhl.,,Stellaria longifolia Muhl.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Notsuke-gun, Betsukai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870902,http://data.gbif.org/ws/rest/occurrence/get?key=388870902
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012347,Specimen,,31:31.0,,,Stellaria longifolia Muhl.,,Stellaria longifolia Muhl.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Kawakami-gun,, Shibecha-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870873,http://data.gbif.org/ws/rest/occurrence/get?key=388870873
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011923,Specimen,,31:31.0,,,Stellaria longifolia Muhl.,,Stellaria longifolia Muhl.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870863,http://data.gbif.org/ws/rest/occurrence/get?key=388870863
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058837,Specimen,,31:31.0,,,Stellaria longifolia Muhl.,,Stellaria longifolia Muhl.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870900,http://data.gbif.org/ws/rest/occurrence/get?key=388870900
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122338,Specimen,,31:31.0,,,Stellaria longifolia Muhl.,,Stellaria longifolia Muhl.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871062,http://data.gbif.org/ws/rest/occurrence/get?key=388871062
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011921,Specimen,,31:31.0,,,Stellaria longifolia Muhl.,,Stellaria longifolia Muhl.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kushiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870861,http://data.gbif.org/ws/rest/occurrence/get?key=388870861
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064738,Specimen,,31:31.0,,,Stellaria longifolia Muhl.,,Stellaria longifolia Muhl.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Hiro-gun, Taiki-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870911,http://data.gbif.org/ws/rest/occurrence/get?key=388870911
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068988,Specimen,,31:31.0,,,Stellaria longifolia Muhl.,,Stellaria longifolia Muhl.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870926,http://data.gbif.org/ws/rest/occurrence/get?key=388870926
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064737,Specimen,,31:31.0,,,Stellaria longifolia Muhl.,,Stellaria longifolia Muhl.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Hiro-gun, Taiki-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870909,http://data.gbif.org/ws/rest/occurrence/get?key=388870909

