Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995919GR19,Specimen,,11:25.0,,,Coelachne   japonica   Hack.,,Coelachne japonica Hack.,Plantae,,,Graminales,Gramineae,Coelachne,Japan,Japan,,"Toyotsu Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189249,http://data.gbif.org/ws/rest/occurrence/get?key=150189249
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004912,Specimen,,21:27.0,,,Coelachne japonica,,Coelachne japonica,Plantae,Magnoliophyta,,,Gramineae,Coelachne,Japan,Japan,"Hyogo Pref.; Ootani, Takino-cho, Kato-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489794,http://data.gbif.org/ws/rest/occurrence/get?key=323489794
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136679,Specimen,,21:13.0,,,Coelachne japonica,,Coelachne japonica,Plantae,Magnoliophyta,,,Gramineae,Coelachne,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Nashio, Nashio-higashi.",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,100,200,,http://data.gbif.org/occurrences/323487140,http://data.gbif.org/ws/rest/occurrence/get?key=323487140
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124531,Specimen,,17:31.0,,,Coelachne japonica,,Coelachne japonica,Plantae,Magnoliophyta,,,Gramineae,Coelachne,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tawara-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.85,,,,,,,50,100,,http://data.gbif.org/occurrences/323447139,http://data.gbif.org/ws/rest/occurrence/get?key=323447139
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149215,Specimen,,26:27.0,T.Fujii,,Coelachne japonica,,Coelachne japonica,Plantae,Magnoliophyta,,,Gramineae,Coelachne,Japan,Japan,"Okayama Pref.; Atetu-gun, Atetsu-cho, Tabuchisihnden",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522389,http://data.gbif.org/ws/rest/occurrence/get?key=323522389
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137689,Specimen,,17:20.0,,,Coelachne japonica,,Coelachne japonica,Plantae,Magnoliophyta,,,Gramineae,Coelachne,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Shikata-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.8167,,,,,,,50,100,,http://data.gbif.org/occurrences/323444188,http://data.gbif.org/ws/rest/occurrence/get?key=323444188
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137707,Specimen,,24:25.0,,,Coelachne japonica,,Coelachne japonica,Plantae,Magnoliophyta,,,Gramineae,Coelachne,Japan,Japan,"Hyogo Pref.; Himeji-shi, Bessho-cho-sadoshin.",,,Hyogo,Eastern Asia,Japan,134.767,34.8167,,,,,,,50,100,,http://data.gbif.org/occurrences/323510573,http://data.gbif.org/ws/rest/occurrence/get?key=323510573
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077939,Specimen,,18:45.0,,,Coelachne japonica,,Coelachne japonica,Plantae,Magnoliophyta,,,Gramineae,Coelachne,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,240,240,,http://data.gbif.org/occurrences/323461330,http://data.gbif.org/ws/rest/occurrence/get?key=323461330
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009442,Specimen,,25:15.0,,,Coelachne japonica,,Coelachne japonica,Plantae,Magnoliophyta,,,Gramineae,Coelachne,Japan,Japan,"Hyogo Pref.; Tatsuno-shi, Kamoka-cho, Higashi-hashisaki, Oku-ike pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515305,http://data.gbif.org/ws/rest/occurrence/get?key=323515305
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161748,Specimen,,26:01.0,,,Coelachne japonica,,Coelachne japonica,Plantae,Magnoliophyta,,,Gramineae,Coelachne,Japan,Japan,"Kyoto Pref.; Funai-gun, Tanba-cho, Komou.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519788,http://data.gbif.org/ws/rest/occurrence/get?key=323519788
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123165,Specimen,,17:39.0,,,Coelachne japonica,,Coelachne japonica,Plantae,Magnoliophyta,,,Gramineae,Coelachne,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Tsukunami.",,,Hyogo,Eastern Asia,Japan,135.35,34.95,,,,,,,150,300,,http://data.gbif.org/occurrences/323448902,http://data.gbif.org/ws/rest/occurrence/get?key=323448902
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125206,Specimen,,20:09.0,,,Coelachne japonica,,Coelachne japonica,Plantae,Magnoliophyta,,,Gramineae,Coelachne,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.983,34.8833,,,,,,,50,70,,http://data.gbif.org/occurrences/323475997,http://data.gbif.org/ws/rest/occurrence/get?key=323475997
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007846,Specimen,,18:03.0,,,Coelachne japonica,,Coelachne japonica,Plantae,Magnoliophyta,,,Gramineae,Coelachne,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Oogo-cho-nakayama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453217,http://data.gbif.org/ws/rest/occurrence/get?key=323453217
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009863,Specimen,,21:10.0,,,Coelachne japonica,,Coelachne japonica,Plantae,Magnoliophyta,,,Gramineae,Coelachne,Japan,Japan,"Hyogo Pref.; Nanatsu-ike, Saikujo, Shikata-cho, Kakogawa City",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486612,http://data.gbif.org/ws/rest/occurrence/get?key=323486612
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004705,Specimen,,17:35.0,,,Coelachne japonica,,Coelachne japonica,Plantae,Magnoliophyta,,,Gramineae,Coelachne,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamimikusa.",,,Hyogo,Eastern Asia,Japan,134.983,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323448244,http://data.gbif.org/ws/rest/occurrence/get?key=323448244
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125483,Specimen,,17:37.0,,,Coelachne japonica,,Coelachne japonica,Plantae,Magnoliophyta,,,Gramineae,Coelachne,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Umaze.",,,Hyogo,Eastern Asia,Japan,135.033,34.95,,,,,,,100,200,,http://data.gbif.org/occurrences/323448511,http://data.gbif.org/ws/rest/occurrence/get?key=323448511
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008633,Specimen,,21:36.0,,,Coelachne japonica,,Coelachne japonica,Plantae,Magnoliophyta,,,Gramineae,Coelachne,Japan,Japan,"Hyogo Pref.; Shimosto-sara-ike pond, Ouji-cho, Kasai City",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491724,http://data.gbif.org/ws/rest/occurrence/get?key=323491724
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155456,Specimen,,24:29.0,,,Coelachne japonica,,Coelachne japonica,Plantae,Magnoliophyta,,,Gramineae,Coelachne,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shikitoh-cho-kiyosumi.",,,Hyogo,Eastern Asia,Japan,134.783,34.8333,,,,,,,0,100,,http://data.gbif.org/occurrences/323510973,http://data.gbif.org/ws/rest/occurrence/get?key=323510973
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008409,Specimen,,20:09.0,,,Coelachne japonica,,Coelachne japonica,Plantae,Magnoliophyta,,,Gramineae,Coelachne,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475908,http://data.gbif.org/ws/rest/occurrence/get?key=323475908
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005016,Specimen,,17:13.0,,,Coelachne japonica,,Coelachne japonica,Plantae,Magnoliophyta,,,Gramineae,Coelachne,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike-minami-cho.",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323442162,http://data.gbif.org/ws/rest/occurrence/get?key=323442162
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,U. Faurie,6253,,,,US,Botany,865671A,Specimen,,35:28.0,,,Coelachne japonica,Hack.,Coelachne japonica,Plantae,,Monocotyledonae,Cyperales,Poaceae,Coelachne,Japan,Japan,Sambongi.,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243232737,http://data.gbif.org/ws/rest/occurrence/get?key=243232737
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,U. Faurie,12084,,,,US,Botany,865670A,Specimen,,35:29.0,,,Coelachne japonica,Hack.,Coelachne japonica,Plantae,,Monocotyledonae,Cyperales,Poaceae,Coelachne,Japan,Japan,,,Asia-Temperate,Osaka,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243232772,http://data.gbif.org/ws/rest/occurrence/get?key=243232772
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036432,Specimen,,34:36.0,,,Coelachne japonica Hack.,Hack.,Coelachne japonica Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Coelachne,Japan,Japan,Kawauchi-machi,Kiryu-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/394054028,http://data.gbif.org/ws/rest/occurrence/get?key=394054028
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7966,Specimen,,51:30.0,,,Coelachne japonica Hack.,Hack.,Coelachne japonica Hack.,Plantae,,,,POACEAE,Coelachne,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hounokusaike",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090939,http://data.gbif.org/ws/rest/occurrence/get?key=238090939
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7967,Specimen,,51:30.0,,,Coelachne japonica Hack.,Hack.,Coelachne japonica Hack.,Plantae,,,,POACEAE,Coelachne,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Nanko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090940,http://data.gbif.org/ws/rest/occurrence/get?key=238090940
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14195,Specimen,,51:30.0,,,Coelachne japonica Hack.,Hack.,Coelachne japonica Hack.,Plantae,,,,POACEAE,Coelachne,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-gun, Iitate-mura, Ichisawa",,,,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/238090862,http://data.gbif.org/ws/rest/occurrence/get?key=238090862
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7965,Specimen,,51:30.0,,,Coelachne japonica Hack.,Hack.,Coelachne japonica Hack.,Plantae,,,,POACEAE,Coelachne,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi, Kogawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090938,http://data.gbif.org/ws/rest/occurrence/get?key=238090938
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194841,Specimen,,25:07.0,,,Coelachne japonica Hack.,Hack.,Coelachne japonica Hack.,Plantae,,,,Gramineae,Coelachne,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,60,100,,http://data.gbif.org/occurrences/177350501,http://data.gbif.org/ws/rest/occurrence/get?key=177350501
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206807,Specimen,,25:07.0,,,Coelachne japonica Hack.,Hack.,Coelachne japonica Hack.,Plantae,,,,Gramineae,Coelachne,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177350503,http://data.gbif.org/ws/rest/occurrence/get?key=177350503
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203100,Specimen,,25:07.0,,,Coelachne japonica Hack.,Hack.,Coelachne japonica Hack.,Plantae,,,,Gramineae,Coelachne,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350502,http://data.gbif.org/ws/rest/occurrence/get?key=177350502
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116789,Specimen,,50:17.0,,,Coelachne japonica Hack.,Hack.,Coelachne japonica Hack.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Coelachne,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799845,http://data.gbif.org/ws/rest/occurrence/get?key=381799845
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001573-A,Specimen,,03:12.0,,,Coelachne japonica Hack.,Hack.,Coelachne japonica Hack.,Plantae,,,,Poaceae,Coelachne,Japan,Japan,,Toyohashi-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276585,http://data.gbif.org/ws/rest/occurrence/get?key=354276585
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4648,Specimen,,37:33.0,,,Coelachne japonica Hack.,Hack.,Coelachne japonica Hack.,Plantae,,,,Poaceae,Coelachne,Japan,Japan,Takashi,Toyohashi-shi,,Aichi,Eastern Asia,Japan,34.7441,137.39,,44957,73,,,,,,,http://data.gbif.org/occurrences/287493800,http://data.gbif.org/ws/rest/occurrence/get?key=287493800
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001573-B,Specimen,,03:12.0,,,Coelachne japonica Hack.,Hack.,Coelachne japonica Hack.,Plantae,,,,Poaceae,Coelachne,Japan,Japan,,Toyohashi-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276588,http://data.gbif.org/ws/rest/occurrence/get?key=354276588
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1097634,Specimen,,44:41.0,"Henrard, J.T.",,Coelachne japonica Hack.,,Coelachne japonica Hack.,,,,,Gramineae,Coelachne,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250882310,http://data.gbif.org/ws/rest/occurrence/get?key=250882310
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78070,Specimen,,13:20.0,,,Coelachne japonica Hack.,,Coelachne japonica Hack.,Plantae,,,Graminales,Gramineae,Coelachne,Japan,Japan,Awai,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834332,http://data.gbif.org/ws/rest/occurrence/get?key=148834332
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42598,Specimen,,13:19.0,,,Coelachne japonica Hack.,Hack.,Coelachne japonica Hack.,Plantae,,,,Gramineae,Coelachne,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43121489,http://data.gbif.org/ws/rest/occurrence/get?key=43121489
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46262,Specimen,,13:20.0,,,Coelachne japonica Hack.,,Coelachne japonica Hack.,Plantae,,,Graminales,Gramineae,Coelachne,Japan,Japan,Awai,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834227,http://data.gbif.org/ws/rest/occurrence/get?key=148834227
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155742,Specimen,,13:22.0,,,Coelachne japonica Hack.,Hack.,Coelachne japonica Hack.,Plantae,,,Graminales,Gramineae,Coelachne,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268300,http://data.gbif.org/ws/rest/occurrence/get?key=204268300
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5240,Specimen,,13:20.0,,,Coelachne japonica Hack.,Hack.,Coelachne japonica Hack.,Plantae,,,Graminales,Gramineae,Coelachne,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267830,http://data.gbif.org/ws/rest/occurrence/get?key=204267830
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7690,Specimen,,13:20.0,,,Coelachne japonica Hack.,,Coelachne japonica Hack.,Plantae,,,Graminales,Gramineae,Coelachne,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833963,http://data.gbif.org/ws/rest/occurrence/get?key=148833963
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62235,Specimen,,13:20.0,,,Coelachne japonica Hack.,,Coelachne japonica Hack.,Plantae,,,Graminales,Gramineae,Coelachne,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834095,http://data.gbif.org/ws/rest/occurrence/get?key=148834095
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41985,Specimen,,13:20.0,,,Coelachne japonica Hack.,,Coelachne japonica Hack.,Plantae,,,Graminales,Gramineae,Coelachne,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834056,http://data.gbif.org/ws/rest/occurrence/get?key=148834056
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65859,Specimen,,13:20.0,,,Coelachne japonica Hack.,,Coelachne japonica Hack.,Plantae,,,Graminales,Gramineae,Coelachne,Japan,Japan,Obara,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834098,http://data.gbif.org/ws/rest/occurrence/get?key=148834098
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27059,Specimen,,13:20.0,,,Coelachne japonica Hack.,,Coelachne japonica Hack.,Plantae,,,Graminales,Gramineae,Coelachne,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834023,http://data.gbif.org/ws/rest/occurrence/get?key=148834023
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5189,Specimen,,13:20.0,,,Coelachne japonica Hack.,Hack.,Coelachne japonica Hack.,Plantae,,,Graminales,Gramineae,Coelachne,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267829,http://data.gbif.org/ws/rest/occurrence/get?key=204267829
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89824,Specimen,,13:21.0,,,Coelachne japonica Hack.,Hack.,Coelachne japonica Hack.,Plantae,,,Graminales,Gramineae,Coelachne,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267987,http://data.gbif.org/ws/rest/occurrence/get?key=204267987
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80964,Specimen,,17:36.0,,,Coelachne japonica Hack.,,Coelachne japonica Hack.,Plantae,,,,Poaceae,Coelachne,Japan,Japan,Naganoyama wetland,Minamishitara-gun Tsukudemura,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121323,http://data.gbif.org/ws/rest/occurrence/get?key=295121323
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,30567,Specimen,,17:33.0,,,Coelachne japonica Hack.,Hack.,Coelachne japonica Hack.,Plantae,,,,Gramineae,Coelachne,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5543,135.672,,44955,56,,,,,,,http://data.gbif.org/occurrences/204372897,http://data.gbif.org/ws/rest/occurrence/get?key=204372897
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1737,Specimen,,17:33.0,,,Coelachne japonica Hack.,Hack.,Coelachne japonica Hack.,Plantae,,,,Poaceae,Coelachne,Japan,Japan,Mt. Ninniku-sen,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120789,http://data.gbif.org/ws/rest/occurrence/get?key=295120789
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53980,Specimen,,17:35.0,,,Coelachne japonica Hack.,Hack.,Coelachne japonica Hack.,Plantae,,,,Poaceae,Coelachne,Japan,Japan,,Kurashiki-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121129,http://data.gbif.org/ws/rest/occurrence/get?key=295121129
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,106711,Specimen,,17:33.0,,,Coelachne japonica Hack.,Hack.,Coelachne japonica Hack.,Plantae,,,,Gramineae,Coelachne,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204372896,http://data.gbif.org/ws/rest/occurrence/get?key=204372896
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78840,Specimen,,17:36.0,,,Coelachne japonica Hack.,,Coelachne japonica Hack.,Plantae,,,,Poaceae,Coelachne,Japan,Japan,Bank of Yodo-gawa River,Neyagawa-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121305,http://data.gbif.org/ws/rest/occurrence/get?key=295121305
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,78840,Specimen,,17:33.0,,,Coelachne japonica Hack.,Hack.,Coelachne japonica Hack.,Plantae,,,,Gramineae,Coelachne,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6964,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204372898,http://data.gbif.org/ws/rest/occurrence/get?key=204372898
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30567,Specimen,,17:34.0,,,Coelachne japonica Hack.,Hack.,Coelachne japonica Hack.,Plantae,,,,Poaceae,Coelachne,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120982,http://data.gbif.org/ws/rest/occurrence/get?key=295120982
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0008699,Specimen,,24:23.0,,,Coelachne japonica Hack.,,Coelachne japonica Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Coelachine,Japan,Japan,,Otawara-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811573,http://data.gbif.org/ws/rest/occurrence/get?key=388811573
