Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999729GR23,Specimen,,11:45.0,,,Elaeagnus  umbellata  Thunb.  var.  coreana,,Elaeagnus umbellata var. coreana,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,Yahatahigashi Ward,Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193904,http://data.gbif.org/ws/rest/occurrence/get?key=150193904
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6371,Specimen,,51:45.0,,,Elaeagnus umbellata Thunb.  var. coreana (H.L?v.) H.L?v.,Thunb.,Elaeagnus umbellata var. coreana (H.Lv.) H.Lv.,Plantae,,,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092196,http://data.gbif.org/ws/rest/occurrence/get?key=238092196
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6350,Specimen,,51:45.0,,,Elaeagnus umbellata Thunb.  var. coreana (H.L?v.) H.L?v.,Thunb.,Elaeagnus umbellata var. coreana (H.Lv.) H.Lv.,Plantae,,,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Mantarou-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092175,http://data.gbif.org/ws/rest/occurrence/get?key=238092175
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6373,Specimen,,51:45.0,,,Elaeagnus umbellata Thunb.  var. coreana (H.L?v.) H.L?v.,Thunb.,Elaeagnus umbellata var. coreana (H.Lv.) H.Lv.,Plantae,,,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Adachi-gun, Motomiya-machi, Gohyakugawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092198,http://data.gbif.org/ws/rest/occurrence/get?key=238092198
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6370,Specimen,,51:45.0,,,Elaeagnus umbellata Thunb.  var. coreana (H.L?v.) H.L?v.,Thunb.,Elaeagnus umbellata var. coreana (H.Lv.) H.Lv.,Plantae,,,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092195,http://data.gbif.org/ws/rest/occurrence/get?key=238092195
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6369,Specimen,,51:45.0,,,Elaeagnus umbellata Thunb.  var. coreana (H.L?v.) H.L?v.,Thunb.,Elaeagnus umbellata var. coreana (H.Lv.) H.Lv.,Plantae,,,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nakatamachi, Kuroishi-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092194,http://data.gbif.org/ws/rest/occurrence/get?key=238092194
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6368,Specimen,,51:45.0,,,Elaeagnus umbellata Thunb.  var. coreana (H.L?v.) H.L?v.,Thunb.,Elaeagnus umbellata var. coreana (H.Lv.) H.Lv.,Plantae,,,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ohtsukimachi, Hayama-shita",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092193,http://data.gbif.org/ws/rest/occurrence/get?key=238092193
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6372,Specimen,,51:45.0,,,Elaeagnus umbellata Thunb.  var. coreana (H.L?v.) H.L?v.,Thunb.,Elaeagnus umbellata var. coreana (H.Lv.) H.Lv.,Plantae,,,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Adachi-gun, Motomiya-machi, Gohyakugawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092197,http://data.gbif.org/ws/rest/occurrence/get?key=238092197
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6351,Specimen,,51:45.0,,,Elaeagnus umbellata Thunb.  var. coreana (H.L?v.) H.L?v.,Thunb.,Elaeagnus umbellata var. coreana (H.Lv.) H.Lv.,Plantae,,,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092176,http://data.gbif.org/ws/rest/occurrence/get?key=238092176
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1052980,Specimen,,25:43.0,,,Elaeagnus umbellata Thunb. var. coreana (Lev.) Lev.,Thunb.,Elaeagnus umbellata var. coreana (Lev.) Lev.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Shikama-gun, Ieshima-cho, Miya, Ieshima-honto",,Hyogo,Eastern Asia,Japan,,,,,,,,,,80,,http://data.gbif.org/occurrences/238048531,http://data.gbif.org/ws/rest/occurrence/get?key=238048531
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1058318,Specimen,,25:43.0,,,Elaeagnus umbellata Thunb. var. coreana (Lev.) Lev.,Thunb.,Elaeagnus umbellata var. coreana (Lev.) Lev.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Kobe-shi, Kita-ku, Mt.Chigogabaka-yama, north to Rukuchi",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/238048481,http://data.gbif.org/ws/rest/occurrence/get?key=238048481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1068903,Specimen,,25:43.0,,,Elaeagnus umbellata Thunb. var. coreana (Lev.) Lev.,Thunb.,Elaeagnus umbellata var. coreana (Lev.) Lev.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Mikata-gun, Mikata-cho, Sonae~Ojiro-goe",,Hyogo,Eastern Asia,Japan,,,,,,,,,750,1000,,http://data.gbif.org/occurrences/238048633,http://data.gbif.org/ws/rest/occurrence/get?key=238048633
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1068993,Specimen,,25:42.0,,,Elaeagnus umbellata Thunb. var. coreana (Lev.) Lev.,Thunb.,Elaeagnus umbellata var. coreana (Lev.) Lev.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Mikata-gun, Mikata-cho, Otani",,Hyogo,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/238048473,http://data.gbif.org/ws/rest/occurrence/get?key=238048473
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1011682,Specimen,,25:43.0,,,Elaeagnus umbellata Thunb. var. coreana (Lev.) Lev.,Thunb.,Elaeagnus umbellata var. coreana (Lev.) Lev.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Mikata-gun, Onsen-cho, Mt.Ougino-sen",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048677,http://data.gbif.org/ws/rest/occurrence/get?key=238048677
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1025815,Specimen,,25:43.0,,,Elaeagnus umbellata Thunb. var. coreana (Lev.) Lev.,Thunb.,Elaeagnus umbellata var. coreana (Lev.) Lev.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Shikama-gun, Ieshima-cho, Ieshima",,Hyogo,Eastern Asia,Japan,,,,,,,,,5,100,,http://data.gbif.org/occurrences/238048615,http://data.gbif.org/ws/rest/occurrence/get?key=238048615
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1026143,Specimen,,25:43.0,,,Elaeagnus umbellata Thunb. var. coreana (Lev.) Lev.,Thunb.,Elaeagnus umbellata var. coreana (Lev.) Lev.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Shikama-gun, Ieshima-honto",,Hyogo,Eastern Asia,Japan,,,,,,,,,5,100,,http://data.gbif.org/occurrences/238048616,http://data.gbif.org/ws/rest/occurrence/get?key=238048616
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1005303,Specimen,,25:43.0,,,Elaeagnus umbellata Thunb. var. coreana (Lev.) Lev.,Thunb.,Elaeagnus umbellata var. coreana (Lev.) Lev.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Yabu-gun, Oya-cho, Ikada.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048678,http://data.gbif.org/ws/rest/occurrence/get?key=238048678
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1014960,Specimen,,25:43.0,,,Elaeagnus umbellata Thunb. var. coreana (Lev.) Lev.,Thunb.,Elaeagnus umbellata var. coreana (Lev.) Lev.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Taki-gun, Konda-cho, Kuroishi",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048676,http://data.gbif.org/ws/rest/occurrence/get?key=238048676
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005758,Specimen,,25:27.0,,,Elaeagnus umbellata var. coreana,,Elaeagnus umbellata var. coreana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Bekku.",,,Hyogo,Eastern Asia,Japan,134.567,35.3667,,,,,,,,,,http://data.gbif.org/occurrences/323516481,http://data.gbif.org/ws/rest/occurrence/get?key=323516481
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005303,Specimen,,25:21.0,,,Elaeagnus umbellata var. coreana,,Elaeagnus umbellata var. coreana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515928,http://data.gbif.org/ws/rest/occurrence/get?key=323515928

