Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Nakamine,661,,,00:00.0,US,Botany,2594087,Specimen,,48:24.0,"Walker, Egbert Hamilton",,Hedychium coronarium,K.D. Koenig,Hedychium coronarium,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Hedychium,Japan,Japan,"Plants of ryukyu islands, in swale near univ ryukyu, shimajiri",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243374348,http://data.gbif.org/ws/rest/occurrence/get?key=243374348
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,"S. Sonohara, S. Tawada & T. Amano",,,,00:00.0,US,Botany,2094180,Specimen,,48:24.0,,,Hedychium coronarium,K.D. Koenig,Hedychium coronarium,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Hedychium,Japan,Japan,"Plants of okinawa island, hiji village at beginning of trail up yonaha-dake [Okinawa Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,503,503,,http://data.gbif.org/occurrences/243374352,http://data.gbif.org/ws/rest/occurrence/get?key=243374352
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,7788,,,00:00.0,US,Botany,2598564,Specimen,,48:26.0,,,Hedychium coronarium,K.D. Koenig,Hedychium coronarium,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Hedychium,Japan,Japan,"Plants of okinawa, kunigami; motobu peninsula; izuni; momohara noen (nusery farm)",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243374427,http://data.gbif.org/ws/rest/occurrence/get?key=243374427
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,7788,,,00:00.0,US,Botany,2598563,Specimen,,48:23.0,,,Hedychium coronarium,K.D. Koenig,Hedychium coronarium,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Hedychium,Japan,Japan,"Plants of okinawa, kunigami; motobu peninsula; izuni; momohara noen (nusery farm)",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243374341,http://data.gbif.org/ws/rest/occurrence/get?key=243374341
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173696,Specimen,,17:53.0,,,Hedychium coronarium J.K&ouml;nig,,Hedychium coronarium,Plantae,,,,Zingiberaceae,Hedychium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira - Nagatani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690738000,http://data.gbif.org/ws/rest/occurrence/get?key=690738000
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6264,Specimen,,20:10.0,,,Hedychium coronarium J.K&ouml;nig,,Hedychium coronarium,Plantae,,,,ZINGIBERACEAE,Hedychium,Japan,Japan,"Ogasawara, Is. Chichizima, Chuohzan. cult. in Koishikawa Bot. Gard.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791031,http://data.gbif.org/ws/rest/occurrence/get?key=690791031
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6267,Specimen,,20:10.0,,,Hedychium coronarium J.K&ouml;nig,,Hedychium coronarium,Plantae,,,,ZINGIBERACEAE,Hedychium,Japan,Japan,"Bonin Islands., Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791045,http://data.gbif.org/ws/rest/occurrence/get?key=690791045
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6262,Specimen,,20:10.0,,,Hedychium coronarium J.K&ouml;nig,,Hedychium coronarium,Plantae,,,,ZINGIBERACEAE,Hedychium,Japan,Japan,"Ogasawara, Is. Chichizima, Chuohzan. cult. in Koishikawa Bot. Gard.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791023,http://data.gbif.org/ws/rest/occurrence/get?key=690791023
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185304,Specimen,,18:03.0,,,Hedychium coronarium J.K&ouml;nig,,Hedychium coronarium,Plantae,,,,Zingiberaceae,Hedychium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan (cult.)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741168,http://data.gbif.org/ws/rest/occurrence/get?key=690741168
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6261,Specimen,,20:10.0,,,Hedychium coronarium J.K&ouml;nig,,Hedychium coronarium,Plantae,,,,ZINGIBERACEAE,Hedychium,Japan,Japan,"Bonin, Insl. Chichizima, Chuohzan",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/690791012,http://data.gbif.org/ws/rest/occurrence/get?key=690791012
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6263,Specimen,,20:10.0,,,Hedychium coronarium J.K&ouml;nig,,Hedychium coronarium,Plantae,,,,ZINGIBERACEAE,Hedychium,Japan,Japan,"Ogasawara, Is. Chichizima, Chuohzan. cult. in Koishikawa Bot. Gard.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791028,http://data.gbif.org/ws/rest/occurrence/get?key=690791028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141115,Specimen,,22:49.0,,,Hedychium coronarium Koehig,Koehig,Hedychium coronarium Koehig,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Zingiberaceae,Hedychium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139128,http://data.gbif.org/ws/rest/occurrence/get?key=150139128
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141116,Specimen,,22:49.0,,,Hedychium coronarium Koehig,Koehig,Hedychium coronarium Koehig,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Zingiberaceae,Hedychium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139129,http://data.gbif.org/ws/rest/occurrence/get?key=150139129
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133602,Specimen,,26:41.0,,,Hedychium coronarium Koenig,,Hedychium coronarium Koenig,Plantae,Angiospermae,Monocotyledoneae,,ZINGIBERACEAE,Hedychium,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/388830905,http://data.gbif.org/ws/rest/occurrence/get?key=388830905

