Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,480,Specimen,,24:43.0,,,Thelypteris glanduligera,,Thelypteris glanduligera,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Sakai-shi Nishi-ku,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099194,http://data.gbif.org/ws/rest/occurrence/get?key=328099194
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,482,Specimen,,24:43.0,,,Thelypteris glanduligera,,Thelypteris glanduligera,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099196,http://data.gbif.org/ws/rest/occurrence/get?key=328099196
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,481,Specimen,,24:43.0,,,Thelypteris glanduligera,,Thelypteris glanduligera,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099195,http://data.gbif.org/ws/rest/occurrence/get?key=328099195
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9281,Specimen,,53:43.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101352,http://data.gbif.org/ws/rest/occurrence/get?key=238101352
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020015,Specimen,,23:46.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150550,http://data.gbif.org/ws/rest/occurrence/get?key=150150550
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020025,Specimen,,23:46.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150566,http://data.gbif.org/ws/rest/occurrence/get?key=150150566
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020030,Specimen,,23:46.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150575,http://data.gbif.org/ws/rest/occurrence/get?key=150150575
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031149,Specimen,,23:48.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151066,http://data.gbif.org/ws/rest/occurrence/get?key=150151066
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020024,Specimen,,23:46.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150563,http://data.gbif.org/ws/rest/occurrence/get?key=150150563
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT022007,Specimen,,23:46.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150729,http://data.gbif.org/ws/rest/occurrence/get?key=150150729
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT022006,Specimen,,23:46.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150728,http://data.gbif.org/ws/rest/occurrence/get?key=150150728
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020029,Specimen,,23:46.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150574,http://data.gbif.org/ws/rest/occurrence/get?key=150150574
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020023,Specimen,,23:46.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150561,http://data.gbif.org/ws/rest/occurrence/get?key=150150561
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020026,Specimen,,23:46.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150568,http://data.gbif.org/ws/rest/occurrence/get?key=150150568
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020020,Specimen,,23:46.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150557,http://data.gbif.org/ws/rest/occurrence/get?key=150150557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031229,Specimen,,23:48.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151057,http://data.gbif.org/ws/rest/occurrence/get?key=150151057
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020027,Specimen,,23:46.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150570,http://data.gbif.org/ws/rest/occurrence/get?key=150150570
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020028,Specimen,,23:46.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150572,http://data.gbif.org/ws/rest/occurrence/get?key=150150572
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020018,Specimen,,23:46.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Itano-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150552,http://data.gbif.org/ws/rest/occurrence/get?key=150150552
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT022009,Specimen,,23:46.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150730,http://data.gbif.org/ws/rest/occurrence/get?key=150150730
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020021,Specimen,,23:46.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150559,http://data.gbif.org/ws/rest/occurrence/get?key=150150559
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020019,Specimen,,23:46.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150555,http://data.gbif.org/ws/rest/occurrence/get?key=150150555
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031228,Specimen,,23:48.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151058,http://data.gbif.org/ws/rest/occurrence/get?key=150151058
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020014,Specimen,,23:46.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150548,http://data.gbif.org/ws/rest/occurrence/get?key=150150548
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188403,Specimen,,29:20.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,30,,http://data.gbif.org/occurrences/177385400,http://data.gbif.org/ws/rest/occurrence/get?key=177385400
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208713,Specimen,,29:20.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/177385404,http://data.gbif.org/ws/rest/occurrence/get?key=177385404
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190137,Specimen,,29:20.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385402,http://data.gbif.org/ws/rest/occurrence/get?key=177385402
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190122,Specimen,,29:20.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385401,http://data.gbif.org/ws/rest/occurrence/get?key=177385401
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208844,Specimen,,29:20.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177385406,http://data.gbif.org/ws/rest/occurrence/get?key=177385406
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187961,Specimen,,29:20.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177385399,http://data.gbif.org/ws/rest/occurrence/get?key=177385399
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208719,Specimen,,29:20.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177385405,http://data.gbif.org/ws/rest/occurrence/get?key=177385405
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190324,Specimen,,29:20.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385403,http://data.gbif.org/ws/rest/occurrence/get?key=177385403
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208845,Specimen,,29:20.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177385407,http://data.gbif.org/ws/rest/occurrence/get?key=177385407
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22345,Specimen,,54:36.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381847770,http://data.gbif.org/ws/rest/occurrence/get?key=381847770
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22374,Specimen,,54:36.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,32,,,http://data.gbif.org/occurrences/381847773,http://data.gbif.org/ws/rest/occurrence/get?key=381847773
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25476,Specimen,,54:36.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381847793,http://data.gbif.org/ws/rest/occurrence/get?key=381847793
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,404,Specimen,,54:35.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381847566,http://data.gbif.org/ws/rest/occurrence/get?key=381847566
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20129,Specimen,,54:36.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381847728,http://data.gbif.org/ws/rest/occurrence/get?key=381847728
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53811,Specimen,,54:37.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848000,http://data.gbif.org/ws/rest/occurrence/get?key=381848000
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123922,Specimen,,54:38.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kashima-gun Kashimamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848271,http://data.gbif.org/ws/rest/occurrence/get?key=381848271
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,406,Specimen,,54:35.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381847568,http://data.gbif.org/ws/rest/occurrence/get?key=381847568
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25475,Specimen,,54:36.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381847792,http://data.gbif.org/ws/rest/occurrence/get?key=381847792
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5072,Specimen,,54:35.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Namegata-gun Ushiborimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,27,,,http://data.gbif.org/occurrences/381847634,http://data.gbif.org/ws/rest/occurrence/get?key=381847634
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,54027,Specimen,,54:37.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848011,http://data.gbif.org/ws/rest/occurrence/get?key=381848011
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123929,Specimen,,54:38.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848278,http://data.gbif.org/ws/rest/occurrence/get?key=381848278
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,408,Specimen,,54:35.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381847570,http://data.gbif.org/ws/rest/occurrence/get?key=381847570
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123918,Specimen,,54:38.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848267,http://data.gbif.org/ws/rest/occurrence/get?key=381848267
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53947,Specimen,,54:37.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848007,http://data.gbif.org/ws/rest/occurrence/get?key=381848007
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123925,Specimen,,54:38.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kashima-gun Kashimamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848274,http://data.gbif.org/ws/rest/occurrence/get?key=381848274
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25264,Specimen,,54:36.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/381847786,http://data.gbif.org/ws/rest/occurrence/get?key=381847786
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,409,Specimen,,54:35.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381847571,http://data.gbif.org/ws/rest/occurrence/get?key=381847571
