Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000405GR17,Specimen,,11:15.0,,,Amaranthus   retroflexus   L.,,Amaranthus retroflexus L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,"Haruyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187681,http://data.gbif.org/ws/rest/occurrence/get?key=150187681
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155389,Specimen,,27:39.0,,,Amaranthus retroflexus,,Amaranthus retroflexus,Plantae,Magnoliophyta,,,Amaranthaceae,Amaranthus,Japan,Japan,"Tottori Pref.; Nogi-gun, Hirose-cho, Okutahara.",,,Tottori,Eastern Asia,Japan,133.083,35.2667,,,,,,,350,450,,http://data.gbif.org/occurrences/323529501,http://data.gbif.org/ws/rest/occurrence/get?key=323529501
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70843,Specimen,,59:23.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Angiospermae,Dicotyledoneae,,Amaranthaceae,Amaranthus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879851,http://data.gbif.org/ws/rest/occurrence/get?key=93879851
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70842,Specimen,,59:23.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Angiospermae,Dicotyledoneae,,Amaranthaceae,Amaranthus,Japan,Japan,,Ninohe-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879844,http://data.gbif.org/ws/rest/occurrence/get?key=93879844
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-302,Specimen,,37:35.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Amaranthaceae,Amaranthus,Japan,Japan,Oiwa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182041,http://data.gbif.org/ws/rest/occurrence/get?key=380182041
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034963,Specimen,,34:10.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Spermatophyta,Dicotyledoneae,,Amaranthaceae,Amaranthus,Japan,Japan,Ota Station,Ota-shi,,Gunma,Eastern Asia,Japan,36.2942,139.379,,45679,23,,,,,,,http://data.gbif.org/occurrences/295231776,http://data.gbif.org/ws/rest/occurrence/get?key=295231776
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034956,Specimen,,34:10.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Spermatophyta,Dicotyledoneae,,Amaranthaceae,Amaranthus,Japan,Japan,Front of Ota Station,Ota-shi,,Gunma,Eastern Asia,Japan,36.2944,139.379,,45679,23,,,,,,,http://data.gbif.org/occurrences/295231769,http://data.gbif.org/ws/rest/occurrence/get?key=295231769
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1297,Specimen,,50:53.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sukagawa-shi, Oshioe-eki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087812,http://data.gbif.org/ws/rest/occurrence/get?key=238087812
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141499,Specimen,,21:46.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124092,http://data.gbif.org/ws/rest/occurrence/get?key=150124092
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041446,Specimen,,21:44.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123710,http://data.gbif.org/ws/rest/occurrence/get?key=150123710
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041445,Specimen,,21:44.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123711,http://data.gbif.org/ws/rest/occurrence/get?key=150123711
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006121,Specimen,,21:43.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123537,http://data.gbif.org/ws/rest/occurrence/get?key=150123537
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141496,Specimen,,21:46.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124089,http://data.gbif.org/ws/rest/occurrence/get?key=150124089
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141498,Specimen,,21:46.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124091,http://data.gbif.org/ws/rest/occurrence/get?key=150124091
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006122,Specimen,,21:43.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123538,http://data.gbif.org/ws/rest/occurrence/get?key=150123538
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131660,Specimen,,21:45.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123943,http://data.gbif.org/ws/rest/occurrence/get?key=150123943
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141497,Specimen,,21:46.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Sakawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124090,http://data.gbif.org/ws/rest/occurrence/get?key=150124090
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192242,Specimen,,24:09.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Angiospermae,Monocotyledoneae,Liliflorae,Amaranthaceae,Amaranthus,Japan,Japan,"Hiryuunotaki, Kouzukichou, Sayou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177340874,http://data.gbif.org/ws/rest/occurrence/get?key=177340874
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189184,Specimen,,24:09.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Angiospermae,Monocotyledoneae,Liliflorae,Amaranthaceae,Amaranthus,Japan,Japan,"Oosio, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177340873,http://data.gbif.org/ws/rest/occurrence/get?key=177340873
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173629,Specimen,,17:51.0,,,Amaranthus retroflexus L.,,Amaranthus retroflexus L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama - Nagatani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737778,http://data.gbif.org/ws/rest/occurrence/get?key=690737778
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162637,Specimen,,11:42.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260924,http://data.gbif.org/ws/rest/occurrence/get?key=204260924
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,47096,Specimen,,11:40.0,,,Amaranthus retroflexus L.,,Amaranthus retroflexus L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Honmachi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831339,http://data.gbif.org/ws/rest/occurrence/get?key=148831339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163722,Specimen,,11:40.0,,,Amaranthus retroflexus L.,,Amaranthus retroflexus L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831749,http://data.gbif.org/ws/rest/occurrence/get?key=148831749
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1012,Specimen,,11:40.0,,,Amaranthus retroflexus L.,,Amaranthus retroflexus L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831446,http://data.gbif.org/ws/rest/occurrence/get?key=148831446
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39368,Specimen,,11:40.0,,,Amaranthus retroflexus L.,,Amaranthus retroflexus L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831552,http://data.gbif.org/ws/rest/occurrence/get?key=148831552
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53562,Specimen,,15:09.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Habikino-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104084,http://data.gbif.org/ws/rest/occurrence/get?key=295104084
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12154,Specimen,,15:08.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103793,http://data.gbif.org/ws/rest/occurrence/get?key=295103793
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10992,Specimen,,41:53.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211198,http://data.gbif.org/ws/rest/occurrence/get?key=351211198
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10607,Specimen,,41:52.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211169,http://data.gbif.org/ws/rest/occurrence/get?key=351211169
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11006,Specimen,,41:53.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211199,http://data.gbif.org/ws/rest/occurrence/get?key=351211199
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11570,Specimen,,41:53.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211264,http://data.gbif.org/ws/rest/occurrence/get?key=351211264
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11009,Specimen,,41:53.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211201,http://data.gbif.org/ws/rest/occurrence/get?key=351211201
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10586,Specimen,,41:52.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211168,http://data.gbif.org/ws/rest/occurrence/get?key=351211168
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10550,Specimen,,41:52.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211155,http://data.gbif.org/ws/rest/occurrence/get?key=351211155
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10526,Specimen,,41:52.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211144,http://data.gbif.org/ws/rest/occurrence/get?key=351211144
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31563,Specimen,,41:55.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,94,,,http://data.gbif.org/occurrences/387661449,http://data.gbif.org/ws/rest/occurrence/get?key=387661449
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11298,Specimen,,41:53.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211249,http://data.gbif.org/ws/rest/occurrence/get?key=351211249
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75889,Specimen,,14:18.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722274,http://data.gbif.org/ws/rest/occurrence/get?key=385722274
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10549,Specimen,,41:52.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211154,http://data.gbif.org/ws/rest/occurrence/get?key=351211154
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11112,Specimen,,41:53.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211228,http://data.gbif.org/ws/rest/occurrence/get?key=351211228
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10525,Specimen,,41:52.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211143,http://data.gbif.org/ws/rest/occurrence/get?key=351211143
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11307,Specimen,,41:53.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211254,http://data.gbif.org/ws/rest/occurrence/get?key=351211254
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11070,Specimen,,41:53.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211208,http://data.gbif.org/ws/rest/occurrence/get?key=351211208
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13579,Specimen,,41:53.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211382,http://data.gbif.org/ws/rest/occurrence/get?key=351211382
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11068,Specimen,,41:53.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211207,http://data.gbif.org/ws/rest/occurrence/get?key=351211207
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10905,Specimen,,41:52.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211181,http://data.gbif.org/ws/rest/occurrence/get?key=351211181
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10400,Specimen,,41:52.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211131,http://data.gbif.org/ws/rest/occurrence/get?key=351211131
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25688,JACM-PL25688,Specimen,,28:09.0,,,Amaranthus retroflexus L.,,Amaranthus retroflexus L.,Plantae,Angiospermae,,,Amaranthaceae,Amaranthus,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027496,http://data.gbif.org/ws/rest/occurrence/get?key=238027496
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14152,Specimen,,14:17.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Angiospermae,Dicotyledoneae,,Amaranthaceae,Amaranthus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327194,http://data.gbif.org/ws/rest/occurrence/get?key=295327194
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11467,JACM-PL11467,Specimen,,28:08.0,,,Amaranthus retroflexus L.,,Amaranthus retroflexus L.,Plantae,Angiospermae,,,Amaranthaceae,Amaranthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027159,http://data.gbif.org/ws/rest/occurrence/get?key=238027159
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12574,Specimen,,41:53.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211317,http://data.gbif.org/ws/rest/occurrence/get?key=351211317
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11008,Specimen,,41:53.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211200,http://data.gbif.org/ws/rest/occurrence/get?key=351211200
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11217,Specimen,,41:53.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211241,http://data.gbif.org/ws/rest/occurrence/get?key=351211241
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13569,Specimen,,41:53.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211380,http://data.gbif.org/ws/rest/occurrence/get?key=351211380
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10533,Specimen,,41:52.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211147,http://data.gbif.org/ws/rest/occurrence/get?key=351211147
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10531,Specimen,,41:52.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211145,http://data.gbif.org/ws/rest/occurrence/get?key=351211145
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10957,Specimen,,41:52.0,,,Amaranthus retroflexus L.,L.,Amaranthus retroflexus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211190,http://data.gbif.org/ws/rest/occurrence/get?key=351211190
