Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12381,Specimen,,03:03.0,,,Centranthera cochinchinensis (Lour.) Merr. subsp. lutea (H.Hara) T.Yamaz.,,Centranthera cochinchinensis subsp. lutea (H.Hara) T.Yamaz.,Plantae,,,Tubiflorae,Scrophulariaceae,Centranthera,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959640,http://data.gbif.org/ws/rest/occurrence/get?key=143959640
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12382,Specimen,,03:03.0,,,Centranthera cochinchinensis (Lour.) Merr. subsp. lutea (H.Hara) T.Yamaz.,,Centranthera cochinchinensis subsp. lutea (H.Hara) T.Yamaz.,Plantae,,,Tubiflorae,Scrophulariaceae,Centranthera,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959641,http://data.gbif.org/ws/rest/occurrence/get?key=143959641
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79301,Specimen,,03:04.0,,,Centranthera cochinchinensis (Lour.) Merr. subsp. lutea (H.Hara) T.Yamaz.,,Centranthera cochinchinensis subsp. lutea (H.Hara) T.Yamaz.,Plantae,,,Tubiflorae,Scrophulariaceae,Centranthera,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959967,http://data.gbif.org/ws/rest/occurrence/get?key=143959967
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175548,Specimen,,03:06.0,,,Centranthera cochinchinensis (Lour.) Merr. subsp. lutea (H.Hara) T.Yamaz.,,Centranthera cochinchinensis subsp. lutea (H.Hara) T.Yamaz.,Plantae,,,Tubiflorae,Scrophulariaceae,Centranthera,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960394,http://data.gbif.org/ws/rest/occurrence/get?key=143960394
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60821,Specimen,,12:57.0,,,Centranthera cochinchinensis (Lour.) Merr. subsp. lutea (Hara) Yamazaki,(Lour.) Merr.,Centranthera cochinchinensis subsp. lutea (Hara) Yamazaki,Plantae,,,,Scrophulariaceae,Centranthera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114291,http://data.gbif.org/ws/rest/occurrence/get?key=43114291
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60824,Specimen,,12:57.0,,,Centranthera cochinchinensis (Lour.) Merr. subsp. lutea (Hara) Yamazaki,(Lour.) Merr.,Centranthera cochinchinensis subsp. lutea (Hara) Yamazaki,Plantae,,,,Scrophulariaceae,Centranthera,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114294,http://data.gbif.org/ws/rest/occurrence/get?key=43114294
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120798,Specimen,,12:58.0,,,Centranthera cochinchinensis (Lour.) Merr. subsp. lutea (Hara) Yamazaki,(Lour.) Merr.,Centranthera cochinchinensis subsp. lutea (Hara) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Centranthera,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266737,http://data.gbif.org/ws/rest/occurrence/get?key=204266737
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60822,Specimen,,12:57.0,,,Centranthera cochinchinensis (Lour.) Merr. subsp. lutea (Hara) Yamazaki,(Lour.) Merr.,Centranthera cochinchinensis subsp. lutea (Hara) Yamazaki,Plantae,,,,Scrophulariaceae,Centranthera,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114286,http://data.gbif.org/ws/rest/occurrence/get?key=43114286
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60823,Specimen,,12:57.0,,,Centranthera cochinchinensis (Lour.) Merr. subsp. lutea (Hara) Yamazaki,(Lour.) Merr.,Centranthera cochinchinensis subsp. lutea (Hara) Yamazaki,Plantae,,,,Scrophulariaceae,Centranthera,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114296,http://data.gbif.org/ws/rest/occurrence/get?key=43114296
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60819,Specimen,,12:57.0,,,Centranthera cochinchinensis (Lour.) Merr. subsp. lutea (Hara) Yamazaki,(Lour.) Merr.,Centranthera cochinchinensis subsp. lutea (Hara) Yamazaki,Plantae,,,,Scrophulariaceae,Centranthera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114287,http://data.gbif.org/ws/rest/occurrence/get?key=43114287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt42101,Specimen,,12:59.0,,,Centranthera cochinchinensis (Lour.) Merr. subsp. lutea (Hara) Yamazaki,(Lour.) Merr.,Centranthera cochinchinensis subsp. lutea (Hara) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Centranthera,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267083,http://data.gbif.org/ws/rest/occurrence/get?key=204267083
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60820,Specimen,,12:57.0,,,Centranthera cochinchinensis (Lour.) Merr. subsp. lutea (Hara) Yamazaki,(Lour.) Merr.,Centranthera cochinchinensis subsp. lutea (Hara) Yamazaki,Plantae,,,,Scrophulariaceae,Centranthera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114289,http://data.gbif.org/ws/rest/occurrence/get?key=43114289
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7702,Specimen,,12:59.0,,,Centranthera cochinchinensis (Lour.) Merr. subsp. lutea (Hara) Yamazaki,(Lour.) Merr.,Centranthera cochinchinensis subsp. lutea (Hara) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Centranthera,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267080,http://data.gbif.org/ws/rest/occurrence/get?key=204267080
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt41135,Specimen,,12:59.0,,,Centranthera cochinchinensis (Lour.) Merr. subsp. lutea (Hara) Yamazaki,(Lour.) Merr.,Centranthera cochinchinensis subsp. lutea (Hara) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Centranthera,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267082,http://data.gbif.org/ws/rest/occurrence/get?key=204267082
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008416,Specimen,,22:40.0,,,Centranthera chevalieri,,Centranthera chevalieri,Plantae,Magnoliophyta,,,Scrophulariaceae,Centranthera,Japan,Japan,"Aonogahara, Ono-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501377,http://data.gbif.org/ws/rest/occurrence/get?key=323501377
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105886,Specimen,,24:39.0,,,Centranthera chevalieri,,Centranthera chevalieri,Plantae,Magnoliophyta,,,Scrophulariaceae,Centranthera,Japan,Japan,"Hyogo Pref.; Kasai-shi, Nakanishi-cho, Oku-ike.",,,Hyogo,Eastern Asia,Japan,134.867,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323511874,http://data.gbif.org/ws/rest/occurrence/get?key=323511874
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024150,Specimen,,26:38.0,,,Centranthera chevalieri,,Centranthera chevalieri,Plantae,Magnoliophyta,,,Scrophulariaceae,Centranthera,Japan,Japan,"Pref. Hyougo: Inami-cho, Kako-gun.",,,Hyogo,Eastern Asia,Japan,134.85,34.7667,,,,,,,10,10,,http://data.gbif.org/occurrences/323523472,http://data.gbif.org/ws/rest/occurrence/get?key=323523472
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171565,Specimen,,25:00.0,,,Centranthera chevalieri,,Centranthera chevalieri,Plantae,Magnoliophyta,,,Scrophulariaceae,Centranthera,Japan,Japan,"Hyogo Pref.; Misaka, Shijimi-cho, Miki-shi.",,,Hyogo,Eastern Asia,Japan,135.067,34.7833,,,,,,,100,120,,http://data.gbif.org/occurrences/323513864,http://data.gbif.org/ws/rest/occurrence/get?key=323513864
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137377,Specimen,,24:30.0,,,Centranthera chevalieri,,Centranthera chevalieri,Plantae,Magnoliophyta,,,Scrophulariaceae,Centranthera,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shimizu, Yamasaki-ooike.",,,Hyogo,Eastern Asia,Japan,134.767,34.85,,,,,,,50,100,,http://data.gbif.org/occurrences/323511014,http://data.gbif.org/ws/rest/occurrence/get?key=323511014
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014166,Specimen,,23:28.0,,,Centranthera chevalieri,,Centranthera chevalieri,Plantae,Magnoliophyta,,,Scrophulariaceae,Centranthera,Japan,Japan,"HONSHU. Pref.Hyogo: Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505635,http://data.gbif.org/ws/rest/occurrence/get?key=323505635
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171588,Specimen,,24:43.0,,,Centranthera chevalieri,,Centranthera chevalieri,Plantae,Magnoliophyta,,,Scrophulariaceae,Centranthera,Japan,Japan,"Hyogo Pref.; Masuda, Hosokawa-cho, Miki-shi.",,,Hyogo,Eastern Asia,Japan,135.033,34.8167,,,,,,,0,100,,http://data.gbif.org/occurrences/323512211,http://data.gbif.org/ws/rest/occurrence/get?key=323512211
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124507,Specimen,,24:39.0,,,Centranthera chevalieri,,Centranthera chevalieri,Plantae,Magnoliophyta,,,Scrophulariaceae,Centranthera,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tamaoka-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.9167,,,,,,,50,100,,http://data.gbif.org/occurrences/323511878,http://data.gbif.org/ws/rest/occurrence/get?key=323511878
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079466,Specimen,,25:03.0,,,Centranthera chevalieri,,Centranthera chevalieri,Plantae,Magnoliophyta,,,Scrophulariaceae,Centranthera,Japan,Japan,"Hyogo Pref.; Nagakura-ike, Kasai-shi, Tamaoka-cho.",,,Hyogo,Eastern Asia,Japan,134.85,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323514068,http://data.gbif.org/ws/rest/occurrence/get?key=323514068
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166638,Specimen,,25:02.0,,,Centranthera chevalieri,,Centranthera chevalieri,Plantae,Magnoliophyta,,,Scrophulariaceae,Centranthera,Japan,Japan,"Hyogo Pref.; Mt.Mekko, Nishi-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323514036,http://data.gbif.org/ws/rest/occurrence/get?key=323514036
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079467,Specimen,,24:39.0,,,Centranthera chevalieri,,Centranthera chevalieri,Plantae,Magnoliophyta,,,Scrophulariaceae,Centranthera,Japan,Japan,"Hyogo Pref.; Kasai-shi, Nakanishi-cho",,,Hyogo,Eastern Asia,Japan,134.85,34.9014,,,,,,,,,,http://data.gbif.org/occurrences/323511873,http://data.gbif.org/ws/rest/occurrence/get?key=323511873
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033120,Specimen,,24:28.0,,,Centranthera chevalieri,,Centranthera chevalieri,Plantae,Magnoliophyta,,,Scrophulariaceae,Centranthera,Japan,Japan,"Hyogo Pref.; Himeji-shi, pond 400 m northword from Yamazaki",,,Hyogo Pref.,Eastern Asia,Japan,134.767,34.85,,,,,,,400,400,,http://data.gbif.org/occurrences/323510887,http://data.gbif.org/ws/rest/occurrence/get?key=323510887
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166023,Specimen,,25:03.0,,,Centranthera chevalieri,,Centranthera chevalieri,Plantae,Magnoliophyta,,,Scrophulariaceae,Centranthera,Japan,Japan,"Hyogo Pref.; Nonoike, Kakogawa.",,,Hyogo,Eastern Asia,Japan,134.9,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323514126,http://data.gbif.org/ws/rest/occurrence/get?key=323514126
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166271,Specimen,,25:02.0,,,Centranthera chevalieri,,Centranthera chevalieri,Plantae,Magnoliophyta,,,Scrophulariaceae,Centranthera,Japan,Japan,"Hyogo Pref.; Mt.Mekkoo, Tarumi-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323514040,http://data.gbif.org/ws/rest/occurrence/get?key=323514040
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166627,Specimen,,25:02.0,,,Centranthera chevalieri,,Centranthera chevalieri,Plantae,Magnoliophyta,,,Scrophulariaceae,Centranthera,Japan,Japan,"Hyogo Pref.; Mt.Mekko, Nishi-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323514037,http://data.gbif.org/ws/rest/occurrence/get?key=323514037
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079465,Specimen,,24:07.0,,,Centranthera chevalieri,,Centranthera chevalieri,Plantae,Magnoliophyta,,,Scrophulariaceae,Centranthera,Japan,Japan,"HYOGO P.: Yamasaki, Sikitou-cho, Himezi city.",,,Hyogo,Eastern Asia,Japan,134.75,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323509088,http://data.gbif.org/ws/rest/occurrence/get?key=323509088
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167303,Specimen,,25:35.0,,,Centranthera chevalieri,,Centranthera chevalieri,Plantae,Magnoliophyta,,,Scrophulariaceae,Centranthera,Japan,Japan,"Hyogo Pref.; Yamasakioike, Shimizu, Himeji-shi.",,,Hyogo,Eastern Asia,Japan,134.767,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323517295,http://data.gbif.org/ws/rest/occurrence/get?key=323517295
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033785,Specimen,,24:56.0,,,Centranthera chevalieri Bonati,Bonati,Centranthera chevalieri Bonati,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kasai-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203773,http://data.gbif.org/ws/rest/occurrence/get?key=204203773
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176876,Specimen,,24:53.0,,,Centranthera chevalieri Bonati,Bonati,Centranthera chevalieri Bonati,Plantae,,,,Scrophulariaceae,Centranthera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/177348283,http://data.gbif.org/ws/rest/occurrence/get?key=177348283
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007886,Specimen,,24:56.0,,,Centranthera chevalieri Bonati,Bonati,Centranthera chevalieri Bonati,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203910,http://data.gbif.org/ws/rest/occurrence/get?key=204203910
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124507,Specimen,,24:56.0,,,Centranthera chevalieri Bonati,Bonati,Centranthera chevalieri Bonati,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kasai-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203861,http://data.gbif.org/ws/rest/occurrence/get?key=204203861
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030600,Specimen,,24:56.0,,,Centranthera chevalieri Bonati,Bonati,Centranthera chevalieri Bonati,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kasai-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203863,http://data.gbif.org/ws/rest/occurrence/get?key=204203863
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200539,Specimen,,24:53.0,,,Centranthera chevalieri Bonati,Bonati,Centranthera chevalieri Bonati,Plantae,,,,Scrophulariaceae,Centranthera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/177348285,http://data.gbif.org/ws/rest/occurrence/get?key=177348285
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079464,Specimen,,24:56.0,,,Centranthera chevalieri Bonati,Bonati,Centranthera chevalieri Bonati,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kasai-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203771,http://data.gbif.org/ws/rest/occurrence/get?key=204203771
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014166,Specimen,,24:57.0,,,Centranthera chevalieri Bonati,Bonati,Centranthera chevalieri Bonati,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun Kasugacho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203976,http://data.gbif.org/ws/rest/occurrence/get?key=204203976
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166638,Specimen,,24:56.0,,,Centranthera chevalieri Bonati,Bonati,Centranthera chevalieri Bonati,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203909,http://data.gbif.org/ws/rest/occurrence/get?key=204203909
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105886,Specimen,,24:56.0,,,Centranthera chevalieri Bonati,Bonati,Centranthera chevalieri Bonati,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kasai-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203862,http://data.gbif.org/ws/rest/occurrence/get?key=204203862
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079467,Specimen,,24:56.0,,,Centranthera chevalieri Bonati,Bonati,Centranthera chevalieri Bonati,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kasai-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203772,http://data.gbif.org/ws/rest/occurrence/get?key=204203772
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171588,Specimen,,24:56.0,,,Centranthera chevalieri Bonati,Bonati,Centranthera chevalieri Bonati,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Miki-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203874,http://data.gbif.org/ws/rest/occurrence/get?key=204203874
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171565,Specimen,,24:56.0,,,Centranthera chevalieri Bonati,Bonati,Centranthera chevalieri Bonati,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Miki-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203875,http://data.gbif.org/ws/rest/occurrence/get?key=204203875
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079465,Specimen,,24:56.0,,,Centranthera chevalieri Bonati,Bonati,Centranthera chevalieri Bonati,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203789,http://data.gbif.org/ws/rest/occurrence/get?key=204203789
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166271,Specimen,,24:56.0,,,Centranthera chevalieri Bonati,Bonati,Centranthera chevalieri Bonati,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Tarumi-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203907,http://data.gbif.org/ws/rest/occurrence/get?key=204203907
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167303,Specimen,,24:57.0,,,Centranthera chevalieri Bonati,Bonati,Centranthera chevalieri Bonati,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203971,http://data.gbif.org/ws/rest/occurrence/get?key=204203971
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166627,Specimen,,24:56.0,,,Centranthera chevalieri Bonati,Bonati,Centranthera chevalieri Bonati,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203908,http://data.gbif.org/ws/rest/occurrence/get?key=204203908
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033120,Specimen,,24:57.0,,,Centranthera chevalieri Bonati,Bonati,Centranthera chevalieri Bonati,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203967,http://data.gbif.org/ws/rest/occurrence/get?key=204203967
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166023,Specimen,,24:56.0,,,Centranthera chevalieri Bonati,Bonati,Centranthera chevalieri Bonati,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kakogawa-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203860,http://data.gbif.org/ws/rest/occurrence/get?key=204203860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193559,Specimen,,24:53.0,,,Centranthera chevalieri Bonati,Bonati,Centranthera chevalieri Bonati,Plantae,,,,Scrophulariaceae,Centranthera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348284,http://data.gbif.org/ws/rest/occurrence/get?key=177348284
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079466,Specimen,,24:56.0,,,Centranthera chevalieri Bonati,Bonati,Centranthera chevalieri Bonati,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kasai-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203770,http://data.gbif.org/ws/rest/occurrence/get?key=204203770
