Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,142,Specimen,,54:39.0,,,Claopodium aciculum,,Claopodium aciculum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Claopodium,Japan,Japan,,,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/204335413,http://data.gbif.org/ws/rest/occurrence/get?key=204335413
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,29838,Specimen,,54:36.0,,,Claopodium aciculum,(Broth.)Broth.,Claopodium aciculum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Claopodium,Japan,Japan,Samegai,Sakata-gun,,Shiga Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204334741,http://data.gbif.org/ws/rest/occurrence/get?key=204334741
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,40665,Specimen,,54:37.0,,,Claopodium aciculum,,Claopodium aciculum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Claopodium,Japan,Japan,,"Tahara-cho,  Atsumi-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,10,78,,http://data.gbif.org/occurrences/204334995,http://data.gbif.org/ws/rest/occurrence/get?key=204334995
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,141,Specimen,,54:39.0,,,Claopodium aciculum,,Claopodium aciculum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Claopodium,Japan,Japan,,,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/204335412,http://data.gbif.org/ws/rest/occurrence/get?key=204335412
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,40664,Specimen,,54:37.0,,,Claopodium aciculum,,Claopodium aciculum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Claopodium,Japan,Japan,,"Tahara-cho,  Atsumi-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,10,78,,http://data.gbif.org/occurrences/204334994,http://data.gbif.org/ws/rest/occurrence/get?key=204334994
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,40606,Specimen,,54:37.0,,,Claopodium aciculum,,Claopodium aciculum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Claopodium,Japan,Japan,,"Tahara-cho,  Atsumi-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,10,78,,http://data.gbif.org/occurrences/204334992,http://data.gbif.org/ws/rest/occurrence/get?key=204334992
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,37374,Specimen,,54:38.0,,,Claopodium aciculum,,Claopodium aciculum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Claopodium,Japan,Japan,Mt. Inokawa,,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,500,644,,http://data.gbif.org/occurrences/204335036,http://data.gbif.org/ws/rest/occurrence/get?key=204335036
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,30193,Specimen,,54:39.0,,,Claopodium aciculum,,Claopodium aciculum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Claopodium,Japan,Japan,,"Kamo-gun, Nishiizu-cho,",,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335279,http://data.gbif.org/ws/rest/occurrence/get?key=204335279
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,30097,Specimen,,54:38.0,,,Claopodium aciculum,,Claopodium aciculum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Claopodium,Japan,Japan,,"Kamo-gun, Nishiizu-cho,",,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,200,350,,http://data.gbif.org/occurrences/204335012,http://data.gbif.org/ws/rest/occurrence/get?key=204335012
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,40663,Specimen,,54:37.0,,,Claopodium aciculum,,Claopodium aciculum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Claopodium,Japan,Japan,,"Tahara-cho,  Atsumi-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,10,78,,http://data.gbif.org/occurrences/204334993,http://data.gbif.org/ws/rest/occurrence/get?key=204334993
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104513,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355726,http://data.gbif.org/ws/rest/occurrence/get?key=204355726
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104536,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355749,http://data.gbif.org/ws/rest/occurrence/get?key=204355749
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130668,Specimen,,12:02.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,Musci,,-,Claopodium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42710645,http://data.gbif.org/ws/rest/occurrence/get?key=42710645
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13510,Specimen,,21:10.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,Okusawa to Mt. Tomisan,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/624035106,http://data.gbif.org/ws/rest/occurrence/get?key=624035106
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28037,Specimen,,21:12.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,Hirata to Kami-hirata,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624035605,http://data.gbif.org/ws/rest/occurrence/get?key=624035605
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104515,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355728,http://data.gbif.org/ws/rest/occurrence/get?key=204355728
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130978,Specimen,,12:02.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,Musci,,-,Claopodium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,320,320,,http://data.gbif.org/occurrences/42710661,http://data.gbif.org/ws/rest/occurrence/get?key=42710661
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130287,Specimen,,12:02.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,Musci,,-,Claopodium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42710633,http://data.gbif.org/ws/rest/occurrence/get?key=42710633
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130770,Specimen,,12:02.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,Musci,,-,Claopodium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/42710649,http://data.gbif.org/ws/rest/occurrence/get?key=42710649
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1331,Specimen,,21:09.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,Tanjo-ji temple,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061338,http://data.gbif.org/ws/rest/occurrence/get?key=380061338
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16733,Specimen,,21:10.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624035134,http://data.gbif.org/ws/rest/occurrence/get?key=624035134
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9972,Specimen,,21:09.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,"Ryukakuji, Boso-fudokinooka",Inba-gun Sakae-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035038,http://data.gbif.org/ws/rest/occurrence/get?key=624035038
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104527,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355740,http://data.gbif.org/ws/rest/occurrence/get?key=204355740
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18018,Specimen,,21:10.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,Hoshiibata,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/624035248,http://data.gbif.org/ws/rest/occurrence/get?key=624035248
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104542,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355755,http://data.gbif.org/ws/rest/occurrence/get?key=204355755
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28138,Specimen,,21:12.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,Hirata to Daikura,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/624035617,http://data.gbif.org/ws/rest/occurrence/get?key=624035617
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104538,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355751,http://data.gbif.org/ws/rest/occurrence/get?key=204355751
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130473,Specimen,,12:02.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,Musci,,-,Claopodium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42710643,http://data.gbif.org/ws/rest/occurrence/get?key=42710643
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,125773,Specimen,,12:01.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,Musci,,-,Claopodium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42710286,http://data.gbif.org/ws/rest/occurrence/get?key=42710286
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104525,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355738,http://data.gbif.org/ws/rest/occurrence/get?key=204355738
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104508,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355721,http://data.gbif.org/ws/rest/occurrence/get?key=204355721
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104540,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355753,http://data.gbif.org/ws/rest/occurrence/get?key=204355753
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126314,Specimen,,12:01.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,Musci,,-,Claopodium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42710312,http://data.gbif.org/ws/rest/occurrence/get?key=42710312
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104546,Specimen,,46:55.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355759,http://data.gbif.org/ws/rest/occurrence/get?key=204355759
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16702,Specimen,,21:10.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624035131,http://data.gbif.org/ws/rest/occurrence/get?key=624035131
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104550,Specimen,,46:55.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355763,http://data.gbif.org/ws/rest/occurrence/get?key=204355763
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104533,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355746,http://data.gbif.org/ws/rest/occurrence/get?key=204355746
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18742,Specimen,,21:11.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,Sensui,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/624035307,http://data.gbif.org/ws/rest/occurrence/get?key=624035307
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1296,Specimen,,21:08.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,50,,http://data.gbif.org/occurrences/380061319,http://data.gbif.org/ws/rest/occurrence/get?key=380061319
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104519,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355732,http://data.gbif.org/ws/rest/occurrence/get?key=204355732
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104530,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355743,http://data.gbif.org/ws/rest/occurrence/get?key=204355743
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19196,Specimen,,21:11.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,Kaneoya-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624035376,http://data.gbif.org/ws/rest/occurrence/get?key=624035376
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28254,Specimen,,21:12.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,Sunosaki,Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624035632,http://data.gbif.org/ws/rest/occurrence/get?key=624035632
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11875,Specimen,,21:09.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,Haramachi,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624035067,http://data.gbif.org/ws/rest/occurrence/get?key=624035067
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149710,Specimen,,12:04.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,Musci,,-,Claopodium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1230,1230,,http://data.gbif.org/occurrences/42713431,http://data.gbif.org/ws/rest/occurrence/get?key=42713431
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104529,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355742,http://data.gbif.org/ws/rest/occurrence/get?key=204355742
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27487,Specimen,,21:12.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624035558,http://data.gbif.org/ws/rest/occurrence/get?key=624035558
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104522,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355735,http://data.gbif.org/ws/rest/occurrence/get?key=204355735
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126392,Specimen,,12:01.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,Musci,,-,Claopodium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42710326,http://data.gbif.org/ws/rest/occurrence/get?key=42710326
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130443,Specimen,,12:02.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,Musci,,-,Claopodium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/42710635,http://data.gbif.org/ws/rest/occurrence/get?key=42710635
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104544,Specimen,,46:55.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355757,http://data.gbif.org/ws/rest/occurrence/get?key=204355757
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104517,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355730,http://data.gbif.org/ws/rest/occurrence/get?key=204355730
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104516,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355729,http://data.gbif.org/ws/rest/occurrence/get?key=204355729
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104531,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355744,http://data.gbif.org/ws/rest/occurrence/get?key=204355744
