Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995914GR32,Specimen,,11:57.0,,,Myriophyllum   spicatum   L.,,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragidaceae,Myriophyllum,Japan,Japan,Ikeda,"Genkai Town, Munakata County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195987,http://data.gbif.org/ws/rest/occurrence/get?key=150195987
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995914GR13,Specimen,,11:58.0,,,Myriophyllum   spicatum   L.,,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragidaceae,Myriophyllum,Japan,Japan,"Saruhami, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196001,http://data.gbif.org/ws/rest/occurrence/get?key=150196001
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995914GR16,Specimen,,11:57.0,,,Myriophyllum   spicatum   L.,,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragidaceae,Myriophyllum,Japan,Japan,"Sakamizu, Wakamatsu Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195993,http://data.gbif.org/ws/rest/occurrence/get?key=150195993
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995914GR35,Specimen,,11:57.0,,,Myriophyllum   spicatum   L.,,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragidaceae,Myriophyllum,Japan,Japan,Deyashiki,"Shiid Town, Chikujyo County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195989,http://data.gbif.org/ws/rest/occurrence/get?key=150195989
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995914GR31,Specimen,,11:57.0,,,Myriophyllum   spicatum   L.,,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragidaceae,Myriophyllum,Japan,Japan,Shimogouchi,Buzen City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195991,http://data.gbif.org/ws/rest/occurrence/get?key=150195991
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995914GR15,Specimen,,11:58.0,,,Myriophyllum   spicatum   L.,,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragidaceae,Myriophyllum,Japan,Japan,"Nakanuki, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195997,http://data.gbif.org/ws/rest/occurrence/get?key=150195997
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995914GR34,Specimen,,11:57.0,,,Myriophyllum   spicatum   L.,,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragidaceae,Myriophyllum,Japan,Japan,Takase,Yukuhashi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195984,http://data.gbif.org/ws/rest/occurrence/get?key=150195984
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995914GR14,Specimen,,11:57.0,,,Myriophyllum   spicatum   L.,,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragidaceae,Myriophyllum,Japan,Japan,"Kusamihigashi-6, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195995,http://data.gbif.org/ws/rest/occurrence/get?key=150195995
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995914GR20,Specimen,,11:58.0,,,Myriophyllum   spicatum   L.,,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragidaceae,Myriophyllum,Japan,Japan,"Koujyaku, Yahatanishi Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196000,http://data.gbif.org/ws/rest/occurrence/get?key=150196000
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995914GR17,Specimen,,11:57.0,,,Myriophyllum   spicatum   L.,,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragidaceae,Myriophyllum,Japan,Japan,"Otomaru, Wakamatsu Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195992,http://data.gbif.org/ws/rest/occurrence/get?key=150195992
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995914GR12,Specimen,,11:57.0,,,Myriophyllum   spicatum   L.,,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragidaceae,Myriophyllum,Japan,Japan,"Yobuno, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195996,http://data.gbif.org/ws/rest/occurrence/get?key=150195996
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995914GR19,Specimen,,11:58.0,,,Myriophyllum   spicatum   L.,,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragidaceae,Myriophyllum,Japan,Japan,"Komine-3, Yahatanishi Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195999,http://data.gbif.org/ws/rest/occurrence/get?key=150195999
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995914GR27,Specimen,,11:57.0,,,Myriophyllum   spicatum   L.,,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragidaceae,Myriophyllum,Japan,Japan,Ueki-machi,Noogata City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195990,http://data.gbif.org/ws/rest/occurrence/get?key=150195990
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995914GR33,Specimen,,11:57.0,,,Myriophyllum   spicatum   L.,,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragidaceae,Myriophyllum,Japan,Japan,Katsuraku,"Tsuyazaki Town, Munakata County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195988,http://data.gbif.org/ws/rest/occurrence/get?key=150195988
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995914GR29,Specimen,,11:57.0,,,Myriophyllum   spicatum   L.,,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragidaceae,Myriophyllum,Japan,Japan,Yadomi,Yukuhashi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195986,http://data.gbif.org/ws/rest/occurrence/get?key=150195986
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995914GR22,Specimen,,11:58.0,,,Myriophyllum   spicatum   L.,,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragidaceae,Myriophyllum,Japan,Japan,"Dairi, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196002,http://data.gbif.org/ws/rest/occurrence/get?key=150196002
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995914GR21,Specimen,,11:57.0,,,Myriophyllum   spicatum   L.,,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragidaceae,Myriophyllum,Japan,Japan,"Kusami, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195994,http://data.gbif.org/ws/rest/occurrence/get?key=150195994
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995914GR18,Specimen,,11:58.0,,,Myriophyllum   spicatum   L.,,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragidaceae,Myriophyllum,Japan,Japan,"Komine-4, Yahatanishi Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195998,http://data.gbif.org/ws/rest/occurrence/get?key=150195998
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995914GR30,Specimen,,11:57.0,,,Myriophyllum   spicatum   L.,,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragidaceae,Myriophyllum,Japan,Japan,Shimokatashima,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195983,http://data.gbif.org/ws/rest/occurrence/get?key=150195983
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995914GR28,Specimen,,11:57.0,,,Myriophyllum   spicatum   L.,,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragidaceae,Myriophyllum,Japan,Japan,Nagai,Yukuhashi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195985,http://data.gbif.org/ws/rest/occurrence/get?key=150195985
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031872,Specimen,,20:07.0,,,Myriophyllum spicatum,,Myriophyllum spicatum,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.8167,,,,,,,0,20,,http://data.gbif.org/occurrences/323475669,http://data.gbif.org/ws/rest/occurrence/get?key=323475669
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113180,Specimen,,23:09.0,T.Fujii,,Myriophyllum spicatum,,Myriophyllum spicatum,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Honshu, Pref. Shiga; Shiga-gun, Shiga-cho, Minami-komatsu, Ohmimaiko, Uchiumi",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504128,http://data.gbif.org/ws/rest/occurrence/get?key=323504128
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113849,Specimen,,26:15.0,T.Fujii,,Myriophyllum spicatum,,Myriophyllum spicatum,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521147,http://data.gbif.org/ws/rest/occurrence/get?key=323521147
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070026,Specimen,,22:48.0,,,Myriophyllum spicatum,,Myriophyllum spicatum,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Fuwa-gun, Akasaka-cho",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502116,http://data.gbif.org/ws/rest/occurrence/get?key=323502116
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113268,Specimen,,27:30.0,T.Fujii,,Myriophyllum spicatum,,Myriophyllum spicatum,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Shiga Pref.; Takashima-gun, Takashima-cho, Hagino-hama",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528519,http://data.gbif.org/ws/rest/occurrence/get?key=323528519
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029686,Specimen,,20:07.0,,,Myriophyllum spicatum,,Myriophyllum spicatum,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.8167,,,,,,,20,50,,http://data.gbif.org/occurrences/323475678,http://data.gbif.org/ws/rest/occurrence/get?key=323475678
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116635,Specimen,,24:15.0,T.Fujii,,Myriophyllum spicatum,,Myriophyllum spicatum,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Higashi-sonoda-cho, Mogawa, Sonodabashi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509744,http://data.gbif.org/ws/rest/occurrence/get?key=323509744
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,190,,,,US,Botany,91584,Specimen,,46:25.0,,,Myriophyllum spicatum,L.,Myriophyllum spicatum,Plantae,,Dicotyledonae,Haloragidales,Haloragidaceae,Myriophyllum,Japan,Japan,Shimosa,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243342209,http://data.gbif.org/ws/rest/occurrence/get?key=243342209
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,91583,Specimen,,46:20.0,,,Myriophyllum spicatum,L.,Myriophyllum spicatum,Plantae,,Dicotyledonae,Haloragidales,Haloragidaceae,Myriophyllum,Japan,Japan,"Nagasaki, simabara",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243266338,http://data.gbif.org/ws/rest/occurrence/get?key=243266338
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,R. Beattie & Y. Kurihhara,10340,,,00:00.0,US,Botany,1665550,Specimen,,46:21.0,,,Myriophyllum spicatum,L.,Myriophyllum spicatum,Plantae,,Dicotyledonae,Haloragidales,Haloragidaceae,Myriophyllum,Japan,Japan,"Oreise River, east of Lake Towada, Aomori-ken",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243480672,http://data.gbif.org/ws/rest/occurrence/get?key=243480672
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,00:00.0,US,Botany,1155330,Specimen,,46:25.0,,,Myriophyllum spicatum,L.,Myriophyllum spicatum,Plantae,,Dicotyledonae,Haloragidales,Haloragidaceae,Myriophyllum,Japan,Japan,"Nusashi, Toda",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243480832,http://data.gbif.org/ws/rest/occurrence/get?key=243480832
GBIF-Sweden,Phanerogamic Botanical Collections (S),,I. Ohwi,159,,S:S-Vascular:S-PL-4522,00:00.0,S,S-Vascular,S-PL-4522,Specimen,,45:38.0,,,Myriophyllum spicatum,,Myriophyllum spicatum,Plantae,,,,,Myriophyllum,Japan,Japan,Japan: Ogura prope Kyoto,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200321804,http://data.gbif.org/ws/rest/occurrence/get?key=200321804
GBIF-Sweden,Phanerogamic Botanical Collections (S),,I. Ohwi,,,,00:00.0,S,S-Vascular,S-PL-2607,Specimen,,45:38.0,,,Myriophyllum spicatum,,Myriophyllum spicatum,Plantae,,,,,Myriophyllum,Japan,Japan,Japan: Ogura Ex. Herb. Bot.Inst.Sci.Coll.Imp.Univ.Kyoto,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200321790,http://data.gbif.org/ws/rest/occurrence/get?key=200321790
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74407,Specimen,,59:51.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,Angiospermae,Dicotyledoneae,,Haloragaceae,Myriophyllum,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886834,http://data.gbif.org/ws/rest/occurrence/get?key=93886834
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1205,Specimen,,37:41.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,Magnoliophyta,Magnoliopsida,Haloragales,Haloragaceae,Myriophyllum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183198,http://data.gbif.org/ws/rest/occurrence/get?key=380183198
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1206,Specimen,,37:41.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,Magnoliophyta,Magnoliopsida,Haloragales,Haloragaceae,Myriophyllum,Japan,Japan,Asabata,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183199,http://data.gbif.org/ws/rest/occurrence/get?key=380183199
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005346,Specimen,,35:20.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,Spermatophyta,Dicotyledoneae,,Haloragaceae,Myriophyllum,Japan,Japan,"Atsubo,Nagane",Tano-gun Yoshiimachi,,Gunma,Eastern Asia,Japan,36.2342,138.963,,45678,29,,,,180,180,,http://data.gbif.org/occurrences/234494259,http://data.gbif.org/ws/rest/occurrence/get?key=234494259
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007378,Specimen,,35:20.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,Spermatophyta,Dicotyledoneae,,Haloragaceae,Myriophyllum,Japan,Japan,"Hirose Riv.,Anborimachi",Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3269,139.174,,45679,31,,,,70,,,http://data.gbif.org/occurrences/295235717,http://data.gbif.org/ws/rest/occurrence/get?key=295235717
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002159,Specimen,,35:18.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,Spermatophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2544,139.489,,45679,24,,,,,,,http://data.gbif.org/occurrences/188206159,http://data.gbif.org/ws/rest/occurrence/get?key=188206159
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011627,Specimen,,35:22.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,Spermatophyta,Dicotyledoneae,,Haloragaceae,Myriophyllum,Japan,Japan,"Tone Riv.,Musashijimacho",Ota-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/394058796,http://data.gbif.org/ws/rest/occurrence/get?key=394058796
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031811,Specimen,,35:19.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,Spermatophyta,Dicotyledoneae,,Haloragaceae,Myriophyllum,Japan,Japan,"Zensho-ji Temple,Niisatocho-nikkawa",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4281,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/234494031,http://data.gbif.org/ws/rest/occurrence/get?key=234494031
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000303,Specimen,,35:19.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,Spermatophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Kezoji-machi,Kezoji Park",Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3417,139.199,,45679,31,,,,,,,http://data.gbif.org/occurrences/188207682,http://data.gbif.org/ws/rest/occurrence/get?key=188207682
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0067067,Specimen,,35:19.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,Spermatophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2544,139.489,,45679,24,,,,,,,http://data.gbif.org/occurrences/188207612,http://data.gbif.org/ws/rest/occurrence/get?key=188207612
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035385,Specimen,,35:22.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,Spermatophyta,Dicotyledoneae,,Haloragaceae,Myriophyllum,Japan,Japan,"Pond Tatara-numa,Hinatacho",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/394058828,http://data.gbif.org/ws/rest/occurrence/get?key=394058828
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033021,Specimen,,35:19.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,Spermatophyta,Dicotyledoneae,,Haloragaceae,Myriophyllum,Japan,Japan,Hayakawa Riv.,Ota-shi,,Gunma,Eastern Asia,Japan,36.2472,139.317,,45679,23,,,,,,,http://data.gbif.org/occurrences/234494035,http://data.gbif.org/ws/rest/occurrence/get?key=234494035
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085442,Specimen,,35:19.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,Spermatophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,Lake Oze-numa,,,,Eastern Asia,Japan,36.9269,139.314,,45679,93,,,,,,,http://data.gbif.org/occurrences/188207718,http://data.gbif.org/ws/rest/occurrence/get?key=188207718
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003434,Specimen,,35:19.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,Spermatophyta,Dicotyledoneae,,Haloragaceae,Myriophyllum,Japan,Japan,Pond Kondo-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2253,139.503,,45679,25,,,,20,20,,http://data.gbif.org/occurrences/234494101,http://data.gbif.org/ws/rest/occurrence/get?key=234494101
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004366,Specimen,,35:20.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,Spermatophyta,Dicotyledoneae,,Haloragaceae,Myriophyllum,Japan,Japan,"Akaya-ike Reservoir, Akaya,Taira",Tano-gun Yoshiimachi,,Gunma,Eastern Asia,Japan,36.2317,138.985,,45678,29,,,,170,170,,http://data.gbif.org/occurrences/234494243,http://data.gbif.org/ws/rest/occurrence/get?key=234494243
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086532,Specimen,,35:19.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,Spermatophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,Lake Towada-ko,,,,Eastern Asia,Japan,40.4267,140.895,,47120,48,,,,,,,http://data.gbif.org/occurrences/188207779,http://data.gbif.org/ws/rest/occurrence/get?key=188207779
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0031225,Specimen,,35:19.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,Spermatophyta,Dicotyledoneae,,Haloragaceae,Myriophyllum,Japan,Japan,"Tone Riv.,Kaminomiya",Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3072,139.144,,45679,31,,,,,,,http://data.gbif.org/occurrences/234493959,http://data.gbif.org/ws/rest/occurrence/get?key=234493959
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0006449,Specimen,,35:20.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,Spermatophyta,Dicotyledoneae,,Haloragaceae,Myriophyllum,Japan,Japan,"Karasu Riv.,Shinmachi",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2797,139.118,,45679,21,,,,60,60,,http://data.gbif.org/occurrences/234494264,http://data.gbif.org/ws/rest/occurrence/get?key=234494264
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16891,Specimen,,52:39.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391295357,http://data.gbif.org/ws/rest/occurrence/get?key=391295357
