Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048988,Specimen,,27:47.0,G.Murata,,Dianthus shinanensis,,Dianthus shinanensis,Plantae,Magnoliophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"Yoshinotani-mura, Ishikawa-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530309,http://data.gbif.org/ws/rest/occurrence/get?key=323530309
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067396,Specimen,,27:18.0,T.Fujii,,Dianthus shinanensis,,Dianthus shinanensis,Plantae,Magnoliophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Iwama-Funsento",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,800,1100,,http://data.gbif.org/occurrences/323527331,http://data.gbif.org/ws/rest/occurrence/get?key=323527331
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048191,Specimen,,23:13.0,,,Dianthus shinanensis,,Dianthus shinanensis,Plantae,Magnoliophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"Honshu,Pref.Nagano: Hakuba-mura,Kita-azumi- gun.",,,Nagano,Eastern Asia,Japan,,,,,,,,,1300,2000,,http://data.gbif.org/occurrences/323504453,http://data.gbif.org/ws/rest/occurrence/get?key=323504453
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15961,Specimen,,18:19.0,,,Dianthus shinanensis,,Dianthus shinanensis,Plantae,,,,Caryophyllaceae,Dianthus,Japan,Japan,"Mts. Shirane-san, Mt. Kitadake",,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126599,http://data.gbif.org/ws/rest/occurrence/get?key=295126599
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7874,Specimen,,18:19.0,,,Dianthus shinanensis (Yabe) Mak.,(Yabe) Mak.,Dianthus shinanensis (Yabe) Mak.,Plantae,,,,Caryophyllaceae,Dianthus,Japan,Japan,"Mt. Gaki-yama, S side",Shimoniikawa-gun Unazukimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126544,http://data.gbif.org/ws/rest/occurrence/get?key=295126544
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7684,Specimen,,18:19.0,,,Dianthus shinanensis (Yabe) Makino.,(Yabe) Makino.,Dianthus shinanensis (Yabe) Makino.,Plantae,,,,Caryophyllaceae,Dianthus,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126542,http://data.gbif.org/ws/rest/occurrence/get?key=295126542
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4535,Specimen,,18:19.0,,,Dianthus shinanensis (Yatabe) Mak.,(Yatabe) Mak.,Dianthus shinanensis (Yatabe) Mak.,Plantae,,,,Caryophyllaceae,Dianthus,Japan,Japan,,Nakakoma-gun Ashiyasumura,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126520,http://data.gbif.org/ws/rest/occurrence/get?key=295126520
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72178,Specimen,,59:37.0,,,Dianthus shinanensis (Yatabe) Makino,(Yatabe) Makino,Dianthus shinanensis (Yatabe) Makino,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883301,http://data.gbif.org/ws/rest/occurrence/get?key=93883301
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71389,Specimen,,59:37.0,,,Dianthus shinanensis (Yatabe) Makino,(Yatabe) Makino,Dianthus shinanensis (Yatabe) Makino,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883302,http://data.gbif.org/ws/rest/occurrence/get?key=93883302
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-280,Specimen,,37:35.0,,,Dianthus shinanensis (Yatabe) Makino,(Yatabe) Makino,Dianthus shinanensis (Yatabe) Makino,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Caryophyllaceae,Dianthus,Japan,Japan,,Minamikoma-gun Hayakawacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182020,http://data.gbif.org/ws/rest/occurrence/get?key=380182020
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-281,Specimen,,37:35.0,,,Dianthus shinanensis (Yatabe) Makino,(Yatabe) Makino,Dianthus shinanensis (Yatabe) Makino,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Caryophyllaceae,Dianthus,Japan,Japan,Ashikubo,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182021,http://data.gbif.org/ws/rest/occurrence/get?key=380182021
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127717,Specimen,,50:41.0,,,Dianthus shinanensis (Yatabe) Makino,(Yatabe) Makino,Dianthus shinanensis (Yatabe) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Kamiina-gun Hasemura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803763,http://data.gbif.org/ws/rest/occurrence/get?key=381803763
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19413,Specimen,,02:20.0,,,Dianthus shinanensis (Yatabe) Makino,Yatabe,Dianthus shinanensis (Yatabe) Makino,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Hokujo-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413223,http://data.gbif.org/ws/rest/occurrence/get?key=415413223
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Sakurai, H.",,,,00:00.0,E,E,E00181948,Specimen,,05:28.0,,,Dianthus shinanensis (Yatabe) Makino,,Dianthus shinanensis (Yatabe) Makino,,,,,Caryophyllaceae,Dianthus,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575318934,http://data.gbif.org/ws/rest/occurrence/get?key=575318934
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Togashi, M.",702,,,00:00.0,E,E,E00181947,Specimen,,29:02.0,,,Dianthus shinanensis (Yatabe) Makino,,Dianthus shinanensis (Yatabe) Makino,,,,,Caryophyllaceae,Dianthus,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575087253,http://data.gbif.org/ws/rest/occurrence/get?key=575087253
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Iwatsuki, K., Fukuoka, N. & Naruhashi, N.",142,,,00:00.0,E,E,E00181953,Specimen,,32:54.0,,,Dianthus shinanensis (Yatabe) Makino,,Dianthus shinanensis (Yatabe) Makino,,,,,Caryophyllaceae,Dianthus,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574854143,http://data.gbif.org/ws/rest/occurrence/get?key=574854143
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53348,Specimen,,18:20.0,,,Dianthus shinanensis Makino,Makino,Dianthus shinanensis Makino,Plantae,,,,Caryophyllaceae,Dianthus,Japan,Japan,,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126828,http://data.gbif.org/ws/rest/occurrence/get?key=295126828
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20011,Specimen,,42:43.0,,,Dianthus shinanensis Makino,Makino,Dianthus shinanensis Makino,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Minamikoma-gun Hayakawacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217914,http://data.gbif.org/ws/rest/occurrence/get?key=351217914
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20010,Specimen,,42:43.0,,,Dianthus shinanensis Makino,Makino,Dianthus shinanensis Makino,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Minamikoma-gun Hayakawacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217913,http://data.gbif.org/ws/rest/occurrence/get?key=351217913

