Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995920GR48,Specimen,,11:31.0,,,Conyza  sumatrensis  (Retz.)  E. H. Walker,,Conyza sumatrensis (Retz.) E. H. Walker,Plantae,,,Campanulales,Compositae,Conyza,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190594,http://data.gbif.org/ws/rest/occurrence/get?key=150190594
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995920GR47,Specimen,,11:31.0,,,Conyza  sumatrensis  (Retz.)  E. H. Walker,,Conyza sumatrensis (Retz.) E. H. Walker,Plantae,,,Campanulales,Compositae,Conyza,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190593,http://data.gbif.org/ws/rest/occurrence/get?key=150190593
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075176,Specimen,,22:27.0,M.Hashimoto,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"Pref.Hyogo;Hmaiti,Akou-city",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,0,5,,http://data.gbif.org/occurrences/323500092,http://data.gbif.org/ws/rest/occurrence/get?key=323500092
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160548,Specimen,,21:19.0,,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488338,http://data.gbif.org/ws/rest/occurrence/get?key=323488338
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160012,Specimen,,21:19.0,,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488344,http://data.gbif.org/ws/rest/occurrence/get?key=323488344
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172354,Specimen,,24:37.0,,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"Hyogo Pref.; Ishihara, Yoka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323511691,http://data.gbif.org/ws/rest/occurrence/get?key=323511691
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063021,Specimen,,19:18.0,Takeshi Suzuki,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323466943,http://data.gbif.org/ws/rest/occurrence/get?key=323466943
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146676,Specimen,,21:24.0,,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489247,http://data.gbif.org/ws/rest/occurrence/get?key=323489247
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029264,Specimen,,22:20.0,M.Yanai,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"Pref. Hyougo: Shinden, Fukuzaki-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.733,34.9667,,,,,,,100,150,,http://data.gbif.org/occurrences/323499476,http://data.gbif.org/ws/rest/occurrence/get?key=323499476
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012842,Specimen,,23:51.0,,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507709,http://data.gbif.org/ws/rest/occurrence/get?key=323507709
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171119,Specimen,,24:44.0,,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Ashiya.",,,Hyogo,Eastern Asia,Japan,134.45,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323512381,http://data.gbif.org/ws/rest/occurrence/get?key=323512381
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079838,Specimen,,19:19.0,T.Fujii,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323467087,http://data.gbif.org/ws/rest/occurrence/get?key=323467087
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160009,Specimen,,21:19.0,,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488376,http://data.gbif.org/ws/rest/occurrence/get?key=323488376
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072362,Specimen,,21:51.0,,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Johryuji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,470,520,,http://data.gbif.org/occurrences/323494555,http://data.gbif.org/ws/rest/occurrence/get?key=323494555
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160014,Specimen,,21:20.0,,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488580,http://data.gbif.org/ws/rest/occurrence/get?key=323488580
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160011,Specimen,,21:19.0,,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488341,http://data.gbif.org/ws/rest/occurrence/get?key=323488341
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160007,Specimen,,21:19.0,,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488369,http://data.gbif.org/ws/rest/occurrence/get?key=323488369
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160005,Specimen,,21:19.0,,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488354,http://data.gbif.org/ws/rest/occurrence/get?key=323488354
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151325,Specimen,,22:04.0,,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi. Aokura-jinja",,,Hyogo,Eastern Asia,Japan,134.867,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323496954,http://data.gbif.org/ws/rest/occurrence/get?key=323496954
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151256,Specimen,,17:23.0,,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukuzaki-cho, Oonuki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444848,http://data.gbif.org/ws/rest/occurrence/get?key=323444848
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012997,Specimen,,23:24.0,,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"HONSHU. Pref.Hyogo: Kamouchi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505556,http://data.gbif.org/ws/rest/occurrence/get?key=323505556
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028202,Specimen,,17:16.0,,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"Hyogo Pref.; Itami-shi, Koya Pond",,,Hyogo,Eastern Asia,Japan,135.4,34.7833,,,,,,,20,30,,http://data.gbif.org/occurrences/323443173,http://data.gbif.org/ws/rest/occurrence/get?key=323443173
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110524,Specimen,,19:04.0,,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323464530,http://data.gbif.org/ws/rest/occurrence/get?key=323464530
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148474,Specimen,,19:06.0,T.Fujii,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35.8667,,,,,,,,,,http://data.gbif.org/occurrences/323464888,http://data.gbif.org/ws/rest/occurrence/get?key=323464888
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069707,Specimen,,16:50.0,T.Sakata,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"HONSHU:Hyogo Pref.Koshien Beach, Edagawa-cho,Nishinomiya-city",,,Hyogo,Eastern Asia,Japan,135.367,34.7167,,,,,,,0,0,,http://data.gbif.org/occurrences/323436216,http://data.gbif.org/ws/rest/occurrence/get?key=323436216
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051971,Specimen,,17:11.0,,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike - Kobe-shi, Higashinada-ku, Otafuku-yama",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,500,620,,http://data.gbif.org/occurrences/323441846,http://data.gbif.org/ws/rest/occurrence/get?key=323441846
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032753,Specimen,,24:15.0,,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho-takaoka.",,,Hyogo,Eastern Asia,Japan,134.95,34.7,,,,,,,0,50,,http://data.gbif.org/occurrences/323509680,http://data.gbif.org/ws/rest/occurrence/get?key=323509680
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160010,Specimen,,21:19.0,,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488377,http://data.gbif.org/ws/rest/occurrence/get?key=323488377
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005588,Specimen,,25:31.0,,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Asakura.",,,Hyogo,Eastern Asia,Japan,134.75,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323516954,http://data.gbif.org/ws/rest/occurrence/get?key=323516954
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160004,Specimen,,21:19.0,,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488351,http://data.gbif.org/ws/rest/occurrence/get?key=323488351
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105924,Specimen,,19:25.0,,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323468096,http://data.gbif.org/ws/rest/occurrence/get?key=323468096
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079912,Specimen,,24:16.0,T.Fujii,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Tano, Inagawa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509787,http://data.gbif.org/ws/rest/occurrence/get?key=323509787
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160006,Specimen,,21:19.0,,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488366,http://data.gbif.org/ws/rest/occurrence/get?key=323488366
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071818,Specimen,,17:49.0,,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7333,,,,,,,200,350,,http://data.gbif.org/occurrences/323450955,http://data.gbif.org/ws/rest/occurrence/get?key=323450955
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059119,Specimen,,26:49.0,,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524563,http://data.gbif.org/ws/rest/occurrence/get?key=323524563
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160015,Specimen,,21:20.0,,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488528,http://data.gbif.org/ws/rest/occurrence/get?key=323488528
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160008,Specimen,,21:19.0,,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488374,http://data.gbif.org/ws/rest/occurrence/get?key=323488374
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077674,Specimen,,19:00.0,,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,160,160,,http://data.gbif.org/occurrences/323463828,http://data.gbif.org/ws/rest/occurrence/get?key=323463828
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160013,Specimen,,21:20.0,,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,Magnoliophyta,,,Compositae,Conyza,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488551,http://data.gbif.org/ws/rest/occurrence/get?key=323488551
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000875,Specimen,,25:16.0,,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Campanulaceae,Compositae,Conyza,Japan,Japan,,"otsu-city, Tanakamimori-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837213,http://data.gbif.org/ws/rest/occurrence/get?key=126837213
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,781,Specimen,,24:42.0,,,Conyza sumatrensis,,Conyza sumatrensis,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Conyza,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098980,http://data.gbif.org/ws/rest/occurrence/get?key=328098980
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1911,Specimen,,37:38.0,,,Conyza sumatrensis (Retz.) E. H. Walker,(Retz.) E. H. Walker,Conyza sumatrensis (Retz.) E. H. Walker,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Conyza,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182524,http://data.gbif.org/ws/rest/occurrence/get?key=380182524
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1912,Specimen,,37:38.0,,,Conyza sumatrensis (Retz.) E. H. Walker,(Retz.) E. H. Walker,Conyza sumatrensis (Retz.) E. H. Walker,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Conyza,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182525,http://data.gbif.org/ws/rest/occurrence/get?key=380182525
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10891,Specimen,,51:30.0,,,Conyza sumatrensis (Retz.) E.Walker,(Retz.) E.Walker,Conyza sumatrensis (Retz.) E.Walker,Plantae,,,,ASTERACEAE,Conyza,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Shinhamacho, Elementary School, Fukushima University,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,66,,,http://data.gbif.org/occurrences/238090831,http://data.gbif.org/ws/rest/occurrence/get?key=238090831
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12669,Specimen,,51:29.0,,,Conyza sumatrensis (Retz.) E.Walker,(Retz.) E.Walker,Conyza sumatrensis (Retz.) E.Walker,Plantae,,,,ASTERACEAE,Conyza,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238090660,http://data.gbif.org/ws/rest/occurrence/get?key=238090660
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63942,Specimen,,51:34.0,,,Conyza sumatrensis (Retz.) E.Walker,(Retz.) E.Walker,Conyza sumatrensis (Retz.) E.Walker,Plantae,,,,ASTERACEAE,Conyza,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391289746,http://data.gbif.org/ws/rest/occurrence/get?key=391289746
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5377,Specimen,,51:31.0,,,Conyza sumatrensis (Retz.) E.Walker,(Retz.) E.Walker,Conyza sumatrensis (Retz.) E.Walker,Plantae,,,,ASTERACEAE,Conyza,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Saikon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091057,http://data.gbif.org/ws/rest/occurrence/get?key=238091057
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60252,Specimen,,51:33.0,,,Conyza sumatrensis (Retz.) E.Walker,(Retz.) E.Walker,Conyza sumatrensis (Retz.) E.Walker,Plantae,,,,ASTERACEAE,Conyza,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391289688,http://data.gbif.org/ws/rest/occurrence/get?key=391289688
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5379,Specimen,,51:31.0,,,Conyza sumatrensis (Retz.) E.Walker,(Retz.) E.Walker,Conyza sumatrensis (Retz.) E.Walker,Plantae,,,,ASTERACEAE,Conyza,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091059,http://data.gbif.org/ws/rest/occurrence/get?key=238091059
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10692,Specimen,,51:29.0,,,Conyza sumatrensis (Retz.) E.Walker,(Retz.) E.Walker,Conyza sumatrensis (Retz.) E.Walker,Plantae,,,,ASTERACEAE,Conyza,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238090723,http://data.gbif.org/ws/rest/occurrence/get?key=238090723
