Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010816,Specimen,,23:35.0,,,Carex limosa,,Carex limosa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Hyouno-sen, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506248,http://data.gbif.org/ws/rest/occurrence/get?key=323506248
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146419,Specimen,,24:21.0,,,Carex limosa,,Carex limosa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Kaibara, Tanba-no-mori",,,Hyogo,Eastern Asia,Japan,135.067,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323510209,http://data.gbif.org/ws/rest/occurrence/get?key=323510209
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070354,Specimen,,16:58.0,,,Carex limosa,,Carex limosa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akoh-shi,",,,Hyogo,Eastern Asia,Japan,134.367,34.8333,,,,,,,50,150,,http://data.gbif.org/occurrences/323439134,http://data.gbif.org/ws/rest/occurrence/get?key=323439134
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019363,Specimen,,26:45.0,,,Carex limosa,,Carex limosa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Mt.Hyouno-sen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323524186,http://data.gbif.org/ws/rest/occurrence/get?key=323524186
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016170,Specimen,,23:35.0,,,Carex limosa,,Carex limosa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Hyouno-sen, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506247,http://data.gbif.org/ws/rest/occurrence/get?key=323506247
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007441,Specimen,,19:07.0,,,Carex limosa,,Carex limosa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323465093,http://data.gbif.org/ws/rest/occurrence/get?key=323465093
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032528,Specimen,,26:45.0,,,Carex limosa,,Carex limosa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Mt.Hyouno-sen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,700,1510,,http://data.gbif.org/occurrences/323524187,http://data.gbif.org/ws/rest/occurrence/get?key=323524187
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033587,Specimen,,34:26.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7089,138.645,,45678,76,,,,,,,http://data.gbif.org/occurrences/295232918,http://data.gbif.org/ws/rest/occurrence/get?key=295232918
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011796,Specimen,,34:27.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"The main ridge of Mt. Shirao,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1980,1980,,http://data.gbif.org/occurrences/394052901,http://data.gbif.org/ws/rest/occurrence/get?key=394052901
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070142,Specimen,,34:24.0,,,Carex limosa L.,,Carex limosa L.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,"Hoshimata,Pond Tsuru-ga-ike, Manza",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6206,138.509,,45678,65,,,,,,,http://data.gbif.org/occurrences/188201507,http://data.gbif.org/ws/rest/occurrence/get?key=188201507
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007834,Specimen,,34:27.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"A bog S. of Pond Konuma, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1675,1675,,http://data.gbif.org/occurrences/394052788,http://data.gbif.org/ws/rest/occurrence/get?key=394052788
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036546,Specimen,,34:28.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Minamisawa-no-Shimotashiro,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/394053113,http://data.gbif.org/ws/rest/occurrence/get?key=394053113
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007832,Specimen,,34:27.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Pond Konuma, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1665,1665,,http://data.gbif.org/occurrences/394052786,http://data.gbif.org/ws/rest/occurrence/get?key=394052786
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050906,Specimen,,34:26.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9033,139.174,,45679,91,,,,,,,http://data.gbif.org/occurrences/295232987,http://data.gbif.org/ws/rest/occurrence/get?key=295232987
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010600,Specimen,,34:27.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Oshimizu-daira Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/394052849,http://data.gbif.org/ws/rest/occurrence/get?key=394052849
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031036,Specimen,,34:26.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Shirozo Mire,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9914,139.179,,45679,91,,,,,,,http://data.gbif.org/occurrences/234490981,http://data.gbif.org/ws/rest/occurrence/get?key=234490981
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005368,Specimen,,34:27.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Tsuruga-ike, Manza,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1760,1760,,http://data.gbif.org/occurrences/394052989,http://data.gbif.org/ws/rest/occurrence/get?key=394052989
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008564,Specimen,,34:27.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Komatsu Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/394052794,http://data.gbif.org/ws/rest/occurrence/get?key=394052794
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012243,Specimen,,34:27.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Senaka-aburi-tashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394052933,http://data.gbif.org/ws/rest/occurrence/get?key=394052933
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006070,Specimen,,34:27.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Yoshigataira Fen,Iriyama",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1840,1840,,http://data.gbif.org/occurrences/394053001,http://data.gbif.org/ws/rest/occurrence/get?key=394053001
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032336,Specimen,,34:25.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Takino-sawa Stream, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9425,139.209,,45679,92,,,,,,,http://data.gbif.org/occurrences/234490570,http://data.gbif.org/ws/rest/occurrence/get?key=234490570
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032576,Specimen,,34:26.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Yoshigataira,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6553,138.549,,45678,65,,,,,,,http://data.gbif.org/occurrences/234490839,http://data.gbif.org/ws/rest/occurrence/get?key=234490839
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032322,Specimen,,34:25.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Nekomata-gawa Stream, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9244,139.186,,45679,91,,,,,,,http://data.gbif.org/occurrences/234490569,http://data.gbif.org/ws/rest/occurrence/get?key=234490569
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031034,Specimen,,34:25.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Yoshigataira,Kusatsu",Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6553,138.549,,45678,65,,,,,,,http://data.gbif.org/occurrences/234490762,http://data.gbif.org/ws/rest/occurrence/get?key=234490762
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008876,Specimen,,34:27.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"A mire between Pond Jiemon-ike and Tasogaretashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394052810,http://data.gbif.org/ws/rest/occurrence/get?key=394052810
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010611,Specimen,,34:27.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Kobuchizawa-tashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/394052852,http://data.gbif.org/ws/rest/occurrence/get?key=394052852
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000008,Specimen,,34:24.0,,,Carex limosa L.,,Carex limosa L.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,"Hoshimata,Benten-ike, Mt. Moto-shirane",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6253,138.51,,45678,65,,,,,,,http://data.gbif.org/occurrences/188201161,http://data.gbif.org/ws/rest/occurrence/get?key=188201161
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4410,Specimen,,51:12.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Mt. Chuumon-dake,",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090198,http://data.gbif.org/ws/rest/occurrence/get?key=238090198
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4411,Specimen,,51:12.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Azuma-yama, Yachidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090199,http://data.gbif.org/ws/rest/occurrence/get?key=238090199
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4413,Specimen,,51:12.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Kawanuma-gun, Kawahigashi-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090201,http://data.gbif.org/ws/rest/occurrence/get?key=238090201
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13404,Specimen,,51:13.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090393,http://data.gbif.org/ws/rest/occurrence/get?key=238090393
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4412,Specimen,,51:12.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Mt. Komaga-take--Ootsumata-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090200,http://data.gbif.org/ws/rest/occurrence/get?key=238090200
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4414,Specimen,,51:12.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Akaiyachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090202,http://data.gbif.org/ws/rest/occurrence/get?key=238090202
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13405,Specimen,,51:13.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090394,http://data.gbif.org/ws/rest/occurrence/get?key=238090394
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191129,Specimen,,24:51.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/177347856,http://data.gbif.org/ws/rest/occurrence/get?key=177347856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192739,Specimen,,24:51.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347857,http://data.gbif.org/ws/rest/occurrence/get?key=177347857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191005,Specimen,,24:51.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/177347855,http://data.gbif.org/ws/rest/occurrence/get?key=177347855
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000476-C,Specimen,,03:02.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275711,http://data.gbif.org/ws/rest/occurrence/get?key=354275711
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000476-B,Specimen,,03:02.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275710,http://data.gbif.org/ws/rest/occurrence/get?key=354275710
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4417,Specimen,,36:25.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7578,139.584,,45679,75,,,,,,,http://data.gbif.org/occurrences/287491347,http://data.gbif.org/ws/rest/occurrence/get?key=287491347
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000476-A,Specimen,,03:02.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275709,http://data.gbif.org/ws/rest/occurrence/get?key=354275709
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4415,Specimen,,36:25.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7578,139.584,,45679,75,,,,,,,http://data.gbif.org/occurrences/287491341,http://data.gbif.org/ws/rest/occurrence/get?key=287491341
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73963,Specimen,,17:04.0,,,Carex limosa L.,,Carex limosa L.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Oze wetland,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116676,http://data.gbif.org/ws/rest/occurrence/get?key=295116676
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3444,Specimen,,17:01.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yabu-gun Sekinomiya-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116047,http://data.gbif.org/ws/rest/occurrence/get?key=295116047
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58310,Specimen,,17:03.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Iidsuna Highland,Nagano-sho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116500,http://data.gbif.org/ws/rest/occurrence/get?key=295116500
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,H. Takahashi,4085,,,,University of British Columbia,UBC,V19087,Specimen,,58:33.0,,,Carex limosa L.,L.,Carex limosa L.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"prov. iburi, tomakomai-shi, tomakomai-higashi",,,Hokkaido,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466087864,http://data.gbif.org/ws/rest/occurrence/get?key=466087864
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019976,Specimen,,23:30.0,,,Carex limosa L.,,Carex limosa L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803611,http://data.gbif.org/ws/rest/occurrence/get?key=388803611
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019975,Specimen,,23:30.0,,,Carex limosa L.,,Carex limosa L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kamikawa-gun, Higashikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803610,http://data.gbif.org/ws/rest/occurrence/get?key=388803610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132971,Specimen,,23:31.0,,,Carex limosa L.,,Carex limosa L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Isoya-gun, Rankoshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804036,http://data.gbif.org/ws/rest/occurrence/get?key=388804036
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069197,Specimen,,23:30.0,,,Carex limosa L.,,Carex limosa L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Soya-gun, Sarufutsu-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803687,http://data.gbif.org/ws/rest/occurrence/get?key=388803687
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011490,Specimen,,23:30.0,,,Carex limosa L.,,Carex limosa L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803559,http://data.gbif.org/ws/rest/occurrence/get?key=388803559
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057356,Specimen,,23:30.0,,,Carex limosa L.,,Carex limosa L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803669,http://data.gbif.org/ws/rest/occurrence/get?key=388803669
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122421,Specimen,,23:31.0,,,Carex limosa L.,,Carex limosa L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803886,http://data.gbif.org/ws/rest/occurrence/get?key=388803886
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068927,Specimen,,23:30.0,,,Carex limosa L.,,Carex limosa L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Teshio-gun, Horonobe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803683,http://data.gbif.org/ws/rest/occurrence/get?key=388803683
