Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60889,Specimen,,18:41.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,,,Umbelliflorae,Umbelliferae,Seseli,Japan,Japan,Kawahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847616,http://data.gbif.org/ws/rest/occurrence/get?key=148847616
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124593,Specimen,,18:40.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,,,,Umbelliferae,Seseli,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175174,http://data.gbif.org/ws/rest/occurrence/get?key=43175174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143475,Specimen,,18:44.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,,,Umbelliflorae,Umbelliferae,Seseli,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803315,http://data.gbif.org/ws/rest/occurrence/get?key=395803315
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124594,Specimen,,18:40.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,,,,Umbelliferae,Seseli,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175186,http://data.gbif.org/ws/rest/occurrence/get?key=43175186
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70891,Specimen,,18:41.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,,,Umbelliflorae,Umbelliferae,Seseli,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847649,http://data.gbif.org/ws/rest/occurrence/get?key=148847649
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10928,Specimen,,18:41.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,,,Umbelliflorae,Umbelliferae,Seseli,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292895,http://data.gbif.org/ws/rest/occurrence/get?key=204292895
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61599,Specimen,,18:41.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,,,Umbelliflorae,Umbelliferae,Seseli,Japan,Japan,Kawarabessyo,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847624,http://data.gbif.org/ws/rest/occurrence/get?key=148847624
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124588,Specimen,,18:40.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,,,,Umbelliferae,Seseli,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175155,http://data.gbif.org/ws/rest/occurrence/get?key=43175155
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124589,Specimen,,18:40.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,,,,Umbelliferae,Seseli,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175168,http://data.gbif.org/ws/rest/occurrence/get?key=43175168
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124591,Specimen,,18:40.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,,,,Umbelliferae,Seseli,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175232,http://data.gbif.org/ws/rest/occurrence/get?key=43175232
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124595,Specimen,,18:40.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,,,,Umbelliferae,Seseli,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175248,http://data.gbif.org/ws/rest/occurrence/get?key=43175248
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124592,Specimen,,18:40.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,,,,Umbelliferae,Seseli,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175240,http://data.gbif.org/ws/rest/occurrence/get?key=43175240
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124596,Specimen,,18:40.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,,,,Umbelliferae,Seseli,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175209,http://data.gbif.org/ws/rest/occurrence/get?key=43175209
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9659,Specimen,,18:41.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,,,Umbelliflorae,Umbelliferae,Seseli,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292952,http://data.gbif.org/ws/rest/occurrence/get?key=204292952
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69518,Specimen,,18:43.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,,,Umbelliflorae,Umbelliferae,Seseli,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803176,http://data.gbif.org/ws/rest/occurrence/get?key=395803176
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162047,Specimen,,18:42.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,,,Umbelliflorae,Umbelliferae,Seseli,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292997,http://data.gbif.org/ws/rest/occurrence/get?key=204292997
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124586,Specimen,,18:40.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,,,,Umbelliferae,Seseli,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175223,http://data.gbif.org/ws/rest/occurrence/get?key=43175223
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159540,Specimen,,18:41.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,,,Umbelliflorae,Umbelliferae,Seseli,Japan,Japan,Kakehata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847698,http://data.gbif.org/ws/rest/occurrence/get?key=148847698
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124598,Specimen,,18:40.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,,,,Umbelliferae,Seseli,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175194,http://data.gbif.org/ws/rest/occurrence/get?key=43175194
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121001,Specimen,,18:41.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,,,Umbelliflorae,Umbelliferae,Seseli,Japan,Japan,Higashiyamanouchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847676,http://data.gbif.org/ws/rest/occurrence/get?key=148847676
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10739,Specimen,,18:43.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,,,Umbelliflorae,Umbelliferae,Seseli,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803130,http://data.gbif.org/ws/rest/occurrence/get?key=395803130
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124590,Specimen,,18:40.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,,,,Umbelliferae,Seseli,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175203,http://data.gbif.org/ws/rest/occurrence/get?key=43175203
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124597,Specimen,,18:40.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,,,,Umbelliferae,Seseli,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175219,http://data.gbif.org/ws/rest/occurrence/get?key=43175219
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124599,Specimen,,18:40.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,,,,Umbelliferae,Seseli,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175261,http://data.gbif.org/ws/rest/occurrence/get?key=43175261
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28072,Specimen,,44:06.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,,,APIACEAE,Seseli,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/351229185,http://data.gbif.org/ws/rest/occurrence/get?key=351229185
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33150,Specimen,,44:07.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,,,APIACEAE,Seseli,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/387685212,http://data.gbif.org/ws/rest/occurrence/get?key=387685212
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33149,Specimen,,44:07.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,,,APIACEAE,Seseli,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/387685211,http://data.gbif.org/ws/rest/occurrence/get?key=387685211
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16996,Specimen,,44:05.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,,,APIACEAE,Seseli,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228763,http://data.gbif.org/ws/rest/occurrence/get?key=351228763
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29306,Specimen,,44:06.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,,,APIACEAE,Seseli,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/351229252,http://data.gbif.org/ws/rest/occurrence/get?key=351229252
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33158,Specimen,,44:07.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,,,APIACEAE,Seseli,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387685218,http://data.gbif.org/ws/rest/occurrence/get?key=387685218
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38444,Specimen,,44:07.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,,,APIACEAE,Seseli,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1050,,,http://data.gbif.org/occurrences/387685426,http://data.gbif.org/ws/rest/occurrence/get?key=387685426
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37755,Specimen,,44:07.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,,,APIACEAE,Seseli,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/387685389,http://data.gbif.org/ws/rest/occurrence/get?key=387685389
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37754,Specimen,,44:07.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,,,APIACEAE,Seseli,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/387685388,http://data.gbif.org/ws/rest/occurrence/get?key=387685388
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19101,Specimen,,44:05.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,,,APIACEAE,Seseli,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228833,http://data.gbif.org/ws/rest/occurrence/get?key=351228833
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16997,Specimen,,44:05.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,,,APIACEAE,Seseli,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228764,http://data.gbif.org/ws/rest/occurrence/get?key=351228764
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37046,Specimen,,44:07.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,,,APIACEAE,Seseli,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/387685355,http://data.gbif.org/ws/rest/occurrence/get?key=387685355
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16663,Specimen,,44:04.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,,,APIACEAE,Seseli,Japan,Japan,,Minamitsuru-gun Kawaguchikomachi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228757,http://data.gbif.org/ws/rest/occurrence/get?key=351228757
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26714,Specimen,,44:06.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,,,APIACEAE,Seseli,Japan,Japan,,Suwa-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229145,http://data.gbif.org/ws/rest/occurrence/get?key=351229145
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30029,Specimen,,44:06.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,,,APIACEAE,Seseli,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/387685077,http://data.gbif.org/ws/rest/occurrence/get?key=387685077
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16975,Specimen,,44:05.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,,,APIACEAE,Seseli,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228762,http://data.gbif.org/ws/rest/occurrence/get?key=351228762
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36943,Specimen,,44:07.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,,,APIACEAE,Seseli,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/387685345,http://data.gbif.org/ws/rest/occurrence/get?key=387685345
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24050,Specimen,,44:05.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,,,APIACEAE,Seseli,Japan,Japan,,Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229025,http://data.gbif.org/ws/rest/occurrence/get?key=351229025
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28630,Specimen,,44:06.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,,,APIACEAE,Seseli,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1110,,,http://data.gbif.org/occurrences/351229213,http://data.gbif.org/ws/rest/occurrence/get?key=351229213
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46263,Specimen,,42:13.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Seseli,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219118,http://data.gbif.org/ws/rest/occurrence/get?key=296219118
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46268,Specimen,,42:13.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Seseli,Japan,Japan,Maeyama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219110,http://data.gbif.org/ws/rest/occurrence/get?key=296219110
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33343,Specimen,,42:13.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Seseli,Japan,Japan,Yuze Hizesawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219140,http://data.gbif.org/ws/rest/occurrence/get?key=296219140
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14923,Specimen,,42:13.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Seseli,Japan,Japan,Kuromoriyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219073,http://data.gbif.org/ws/rest/occurrence/get?key=296219073
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15502,Specimen,,42:13.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Seseli,Japan,Japan,Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219126,http://data.gbif.org/ws/rest/occurrence/get?key=296219126
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33352,Specimen,,42:13.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Seseli,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219141,http://data.gbif.org/ws/rest/occurrence/get?key=296219141
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46265,Specimen,,42:13.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Seseli,Japan,Japan,Naganeyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219115,http://data.gbif.org/ws/rest/occurrence/get?key=296219115
