Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z01GR28,Specimen,,11:45.0,,,Egeria   densa   Planch.,,Egeria densa Planch.,Plantae,,,Helobiae,Hydrocharitaceae,Egeria,Japan,Japan,"Doubaru, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193975,http://data.gbif.org/ws/rest/occurrence/get?key=150193975
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z01GR27,Specimen,,11:45.0,,,Egeria   densa   Planch.,,Egeria densa Planch.,Plantae,,,Helobiae,Hydrocharitaceae,Egeria,Japan,Japan,"Kokuraminami Ward: Takatsuo, Tokuyoshihigashi or Tokuyoshiminami",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193974,http://data.gbif.org/ws/rest/occurrence/get?key=150193974
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995918GR29,Specimen,,11:45.0,,,Egeria   densa   Planch.,,Egeria densa Planch.,Plantae,,,Helobiae,Hydrocharitaceae,Egeria,Japan,Japan,Tobata Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193972,http://data.gbif.org/ws/rest/occurrence/get?key=150193972
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995918GR27,Specimen,,11:45.0,,,Egeria   densa   Planch.,,Egeria densa Planch.,Plantae,,,Helobiae,Hydrocharitaceae,Egeria,Japan,Japan,"Kitagata, Kukuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193976,http://data.gbif.org/ws/rest/occurrence/get?key=150193976
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995918GR28,Specimen,,11:45.0,,,Egeria   densa   Planch.,,Egeria densa Planch.,Plantae,,,Helobiae,Hydrocharitaceae,Egeria,Japan,Japan,Monpikami-machi,Yukuhashi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193971,http://data.gbif.org/ws/rest/occurrence/get?key=150193971
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994624GR03,Specimen,,11:45.0,,,Egeria   densa   Planch.,,Egeria densa Planch.,Plantae,,,Helobiae,Hydrocharitaceae,Egeria,Japan,Japan,"Koishi, Wakamatsu Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193973,http://data.gbif.org/ws/rest/occurrence/get?key=150193973
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005831GR17,Specimen,,11:45.0,,,Egeria  densa  Planch.,,Egeria densa Planch.,Plantae,,,Helobiae,Hydrocharitaceae,Egeria,Japan,Japan,,"Koga Town, Kasuya County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194187,http://data.gbif.org/ws/rest/occurrence/get?key=150194187
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005901GR05,Specimen,,11:45.0,,,Egeria  densa  Planch.,,Egeria densa Planch.,Plantae,,,Helobiae,Hydrocharitaceae,Egeria,Japan,Japan,Jyonan Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194186,http://data.gbif.org/ws/rest/occurrence/get?key=150194186
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149618,Specimen,,18:53.0,,,Egeria densa,,Egeria densa,Plantae,Magnoliophyta,,,Hydrocharitaceae,Egeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.9333,,,,,,,180,200,,http://data.gbif.org/occurrences/323462633,http://data.gbif.org/ws/rest/occurrence/get?key=323462633
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113231,Specimen,,18:48.0,T.Fujii,,Egeria densa,,Egeria densa,Plantae,Magnoliophyta,,,Hydrocharitaceae,Egeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323461861,http://data.gbif.org/ws/rest/occurrence/get?key=323461861
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026734,Specimen,,21:49.0,,,Egeria densa,,Egeria densa,Plantae,Magnoliophyta,,,Hydrocharitaceae,Egeria,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Goshiki-cho, Kuzuo, Ryuhoji-san Mt.",,,Hyogo,Eastern Asia,Japan,134.817,34.4167,,,,,,,100,200,,http://data.gbif.org/occurrences/323494059,http://data.gbif.org/ws/rest/occurrence/get?key=323494059
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077141,Specimen,,19:17.0,A.Takahashi,,Egeria densa,,Egeria densa,Plantae,Magnoliophyta,,,Hydrocharitaceae,Egeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,34.9333,,,,,,,220,220,,http://data.gbif.org/occurrences/323466815,http://data.gbif.org/ws/rest/occurrence/get?key=323466815
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063448,Specimen,,19:05.0,N.Takenaka,,Egeria densa,,Egeria densa,Plantae,Magnoliophyta,,,Hydrocharitaceae,Egeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.301,34.9356,,,,,,,,,,http://data.gbif.org/occurrences/323464688,http://data.gbif.org/ws/rest/occurrence/get?key=323464688
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147392,Specimen,,27:36.0,T.Fujii,,Egeria densa,,Egeria densa,Plantae,Magnoliophyta,,,Hydrocharitaceae,Egeria,Japan,Japan,"Tokushima Pref.; Itano-gun, Itano-cho, Inubushi.",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529191,http://data.gbif.org/ws/rest/occurrence/get?key=323529191
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137029,Specimen,,20:04.0,,,Egeria densa,,Egeria densa,Plantae,Magnoliophyta,,,Hydrocharitaceae,Egeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.867,35.4667,,,,,,,50,100,,http://data.gbif.org/occurrences/323475046,http://data.gbif.org/ws/rest/occurrence/get?key=323475046
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030659,Specimen,,19:05.0,,,Egeria densa,,Egeria densa,Plantae,Magnoliophyta,,,Hydrocharitaceae,Egeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.3,34.9333,,,,,,,200,200,,http://data.gbif.org/occurrences/323464686,http://data.gbif.org/ws/rest/occurrence/get?key=323464686
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116636,Specimen,,24:15.0,T.Fujii,,Egeria densa,,Egeria densa,Plantae,Magnoliophyta,,,Hydrocharitaceae,Egeria,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Higashi-sonoda-cho, Mogawa, Sonodabashi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509747,http://data.gbif.org/ws/rest/occurrence/get?key=323509747
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031830,Specimen,,21:00.0,,,Egeria densa,,Egeria densa,Plantae,Magnoliophyta,,,Hydrocharitaceae,Egeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323484789,http://data.gbif.org/ws/rest/occurrence/get?key=323484789
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031845,Specimen,,21:25.0,,,Egeria densa,,Egeria densa,Plantae,Magnoliophyta,,,Hydrocharitaceae,Egeria,Japan,Japan,"Hyogo Pref.; Nishiwaki-shi, Hirano-cho. Nomagawa river",,,Hyogo,Eastern Asia,Japan,134.967,34.9833,,,,,,,0,50,,http://data.gbif.org/occurrences/323489430,http://data.gbif.org/ws/rest/occurrence/get?key=323489430
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047361,Specimen,,23:12.0,,,Egeria densa,,Egeria densa,Plantae,Magnoliophyta,,,Hydrocharitaceae,Egeria,Japan,Japan,"Honshu,Pref.Kyoto: in the Hozu River between Hozu-Oohashi and Senbonmatsu,Kameoka-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,560,560,,http://data.gbif.org/occurrences/323504351,http://data.gbif.org/ws/rest/occurrence/get?key=323504351
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151507,Specimen,,25:59.0,,,Egeria densa,,Egeria densa,Plantae,Magnoliophyta,,,Hydrocharitaceae,Egeria,Japan,Japan,"Koyabu, Nobi-ohashi bridge, Masaki, Hajima-shi",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519552,http://data.gbif.org/ws/rest/occurrence/get?key=323519552
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161707,Specimen,,18:53.0,,,Egeria densa,,Egeria densa,Plantae,Magnoliophyta,,,Hydrocharitaceae,Egeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.9333,,,,,,,200,200,,http://data.gbif.org/occurrences/323462605,http://data.gbif.org/ws/rest/occurrence/get?key=323462605
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147382,Specimen,,27:32.0,T.Fujii,,Egeria densa,,Egeria densa,Plantae,Magnoliophyta,,,Hydrocharitaceae,Egeria,Japan,Japan,"Sumiyoshi, Hiraishi, Kawauchi-cho, Tokushima-shi",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528812,http://data.gbif.org/ws/rest/occurrence/get?key=323528812
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113262,Specimen,,27:30.0,T.Fujii,,Egeria densa,,Egeria densa,Plantae,Magnoliophyta,,,Hydrocharitaceae,Egeria,Japan,Japan,"Shiga Pref.; Takashima-gun, Takashima-cho, Hagino-hama",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528520,http://data.gbif.org/ws/rest/occurrence/get?key=323528520
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61990,Specimen,,19:06.0,,,Egeria densa (Planch.) St. John,(Planch.) St. John,Egeria densa (Planch.) St. John,Plantae,,,,Hydrocharitaceae,Egeria,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131893,http://data.gbif.org/ws/rest/occurrence/get?key=295131893
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69765,Specimen,,19:06.0,,,Egeria densa (Planch.) St. John,,Egeria densa (Planch.) St. John,Plantae,,,,Hydrocharitaceae,Egeria,Japan,Japan,,Neyagawa-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131942,http://data.gbif.org/ws/rest/occurrence/get?key=295131942
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64193,Specimen,,19:06.0,,,Egeria densa (Planch.) St. John,(Planch.) St. John,Egeria densa (Planch.) St. John,Plantae,,,,Hydrocharitaceae,Egeria,Japan,Japan,,Takashima-gun Adogawacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131905,http://data.gbif.org/ws/rest/occurrence/get?key=295131905
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64292,Specimen,,19:06.0,,,Egeria densa (Planch.) St. John,(Planch.) St. John,Egeria densa (Planch.) St. John,Plantae,,,,Hydrocharitaceae,Egeria,Japan,Japan,,Omihachiman-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131906,http://data.gbif.org/ws/rest/occurrence/get?key=295131906
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2095,Specimen,,37:43.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,Magnoliophyta,Liliopsida,Najadales,Hydrocharitaceae,Egeria,Japan,Japan,Asabata,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183503,http://data.gbif.org/ws/rest/occurrence/get?key=380183503
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2097,Specimen,,37:43.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,Magnoliophyta,Liliopsida,Najadales,Hydrocharitaceae,Egeria,Japan,Japan,Asabata,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183505,http://data.gbif.org/ws/rest/occurrence/get?key=380183505
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2096,Specimen,,37:43.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,Magnoliophyta,Liliopsida,Najadales,Hydrocharitaceae,Egeria,Japan,Japan,Asabata,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183504,http://data.gbif.org/ws/rest/occurrence/get?key=380183504
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034560,Specimen,,34:47.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Egeria,Japan,Japan,Hirose Riv.,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.305,139.196,,45679,31,,,,,,,http://data.gbif.org/occurrences/295233706,http://data.gbif.org/ws/rest/occurrence/get?key=295233706
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003451,Specimen,,34:47.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Egeria,Japan,Japan,"A reservoir at Uchikoshi,Kamikuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2739,138.866,,45678,28,,,,,,,http://data.gbif.org/occurrences/234492380,http://data.gbif.org/ws/rest/occurrence/get?key=234492380
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006448,Specimen,,34:47.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Egeria,Japan,Japan,"Tone Riv.,Sakai-Shimamura",Isesaki-shi,,Gunma,Eastern Asia,Japan,36.2583,139.224,,45679,22,,,,40,,,http://data.gbif.org/occurrences/295233684,http://data.gbif.org/ws/rest/occurrence/get?key=295233684
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16440,Specimen,,51:47.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,,,,HYDROCHARITACEAE,Egeria,Japan,Japan,Niida.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/391290813,http://data.gbif.org/ws/rest/occurrence/get?key=391290813
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,132,Specimen,,51:46.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,,,,HYDROCHARITACEAE,Egeria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kawakami-onsen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092243,http://data.gbif.org/ws/rest/occurrence/get?key=238092243
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,131,Specimen,,51:46.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,,,,HYDROCHARITACEAE,Egeria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kawakami",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092242,http://data.gbif.org/ws/rest/occurrence/get?key=238092242
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,134,Specimen,,51:46.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,,,,HYDROCHARITACEAE,Egeria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kawakami",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092245,http://data.gbif.org/ws/rest/occurrence/get?key=238092245
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,133,Specimen,,51:46.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,,,,HYDROCHARITACEAE,Egeria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kawakami-onsen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092244,http://data.gbif.org/ws/rest/occurrence/get?key=238092244
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62072,Specimen,,51:49.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,,,,HYDROCHARITACEAE,Egeria,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391291192,http://data.gbif.org/ws/rest/occurrence/get?key=391291192
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,135,Specimen,,51:46.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,,,,HYDROCHARITACEAE,Egeria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kawakami-onsen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092246,http://data.gbif.org/ws/rest/occurrence/get?key=238092246
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP055983,Specimen,,22:35.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Hydrocharitaceae,Egeria,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135665,http://data.gbif.org/ws/rest/occurrence/get?key=150135665
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030189,Specimen,,22:34.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Hydrocharitaceae,Egeria,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135502,http://data.gbif.org/ws/rest/occurrence/get?key=150135502
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036076,Specimen,,22:35.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Hydrocharitaceae,Egeria,Japan,Japan,,Kamojima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/150135679,http://data.gbif.org/ws/rest/occurrence/get?key=150135679
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209089,Specimen,,25:40.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,,,,Hydrocharitaceae,Egeria,Japan,Japan,"Tamida, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/177354334,http://data.gbif.org/ws/rest/occurrence/get?key=177354334
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199440,Specimen,,25:40.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,,,,Hydrocharitaceae,Egeria,Japan,Japan,"Taita, Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354333,http://data.gbif.org/ws/rest/occurrence/get?key=177354333
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22670,Specimen,,50:55.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Egeria,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381805913,http://data.gbif.org/ws/rest/occurrence/get?key=381805913
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4364,Specimen,,50:54.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Egeria,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381805738,http://data.gbif.org/ws/rest/occurrence/get?key=381805738
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22674,Specimen,,50:55.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Egeria,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381805914,http://data.gbif.org/ws/rest/occurrence/get?key=381805914
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4365,Specimen,,50:54.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Egeria,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381805739,http://data.gbif.org/ws/rest/occurrence/get?key=381805739
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25693,Specimen,,50:55.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,,,,HYDROCHARITACEAE,Egeria,Japan,Japan,,Ishioka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381805938,http://data.gbif.org/ws/rest/occurrence/get?key=381805938
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4366,Specimen,,50:54.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Egeria,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381805740,http://data.gbif.org/ws/rest/occurrence/get?key=381805740
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27687,Specimen,,50:55.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Egeria,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381805944,http://data.gbif.org/ws/rest/occurrence/get?key=381805944
