Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000410GR05,Specimen,,12:20.0,,,Taraxacum   laevigatum   (Willd.)  DC.,,Taraxacum laevigatum (Willd.) DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199562,http://data.gbif.org/ws/rest/occurrence/get?key=150199562
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009501,Specimen,,24:32.0,,,Taraxacum laevigatum,,Taraxacum laevigatum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,Hyogo Pref.; Himeji-shi.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511280,http://data.gbif.org/ws/rest/occurrence/get?key=323511280
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005624,Specimen,,25:34.0,,,Taraxacum laevigatum,,Taraxacum laevigatum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Yohka.",,,Hyogo,Eastern Asia,Japan,134.767,35.4167,,,,,,,,,,http://data.gbif.org/occurrences/323517228,http://data.gbif.org/ws/rest/occurrence/get?key=323517228
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147766,Specimen,,19:07.0,T.Fujii,,Taraxacum laevigatum,,Taraxacum laevigatum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465001,http://data.gbif.org/ws/rest/occurrence/get?key=323465001
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127607,Specimen,,24:16.0,Toshio Tanaka,,Taraxacum laevigatum,,Taraxacum laevigatum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Nishikoya 3.",,,Hyogo,Eastern Asia,Japan,135.383,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323509764,http://data.gbif.org/ws/rest/occurrence/get?key=323509764
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005032,Specimen,,17:17.0,,,Taraxacum laevigatum,,Taraxacum laevigatum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Hyogo Pref.; Itami-shi, Mizuga-ike.",,,Hyogo,Eastern Asia,Japan,135.4,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323443294,http://data.gbif.org/ws/rest/occurrence/get?key=323443294
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063134,Specimen,,19:00.0,Takeshi Suzuki,,Taraxacum laevigatum,,Taraxacum laevigatum,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323463809,http://data.gbif.org/ws/rest/occurrence/get?key=323463809
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2077,Specimen,,37:47.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Taraxacum,Japan,Japan,,Hamakita-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184461,http://data.gbif.org/ws/rest/occurrence/get?key=380184461
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19535,Specimen,,53:46.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391300531,http://data.gbif.org/ws/rest/occurrence/get?key=391300531
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10781,Specimen,,53:41.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Shinhamacho, Elementary School, Fukushima University,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,66,,,http://data.gbif.org/occurrences/238099923,http://data.gbif.org/ws/rest/occurrence/get?key=238099923
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11344,Specimen,,53:40.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238099869,http://data.gbif.org/ws/rest/occurrence/get?key=238099869
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2725,Specimen,,53:41.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100125,http://data.gbif.org/ws/rest/occurrence/get?key=238100125
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60934,Specimen,,53:47.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391300718,http://data.gbif.org/ws/rest/occurrence/get?key=391300718
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10752,Specimen,,53:40.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238099800,http://data.gbif.org/ws/rest/occurrence/get?key=238099800
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036847,Specimen,,23:48.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Taraxacum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/150150058,http://data.gbif.org/ws/rest/occurrence/get?key=150150058
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039790,Specimen,,23:47.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Taraxacum,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149911,http://data.gbif.org/ws/rest/occurrence/get?key=150149911
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160163,Specimen,,24:46.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204393470,http://data.gbif.org/ws/rest/occurrence/get?key=204393470
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102902,Specimen,,24:46.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6486,135.743,,44955,67,,,,,,,http://data.gbif.org/occurrences/204393468,http://data.gbif.org/ws/rest/occurrence/get?key=204393468
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154782,Specimen,,24:46.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204393469,http://data.gbif.org/ws/rest/occurrence/get?key=204393469
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160164,Specimen,,24:46.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6711,135.764,,44955,67,,,,,,,http://data.gbif.org/occurrences/204393471,http://data.gbif.org/ws/rest/occurrence/get?key=204393471
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160165,Specimen,,24:46.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6711,135.764,,44955,67,,,,,,,http://data.gbif.org/occurrences/204393472,http://data.gbif.org/ws/rest/occurrence/get?key=204393472
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243838,Specimen,,24:46.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,Yamatotakada-shi,,Nara,Eastern Asia,Japan,34.515,135.74,,44955,57,,,,,,,http://data.gbif.org/occurrences/204393473,http://data.gbif.org/ws/rest/occurrence/get?key=204393473
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17103,Specimen,,46:18.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987814,http://data.gbif.org/ws/rest/occurrence/get?key=390987814
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17104,Specimen,,46:18.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987815,http://data.gbif.org/ws/rest/occurrence/get?key=390987815
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17105,Specimen,,46:18.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987816,http://data.gbif.org/ws/rest/occurrence/get?key=390987816
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37607,Specimen,,16:47.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Taraxacum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335673,http://data.gbif.org/ws/rest/occurrence/get?key=295335673
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82567,Specimen,,16:48.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741588,http://data.gbif.org/ws/rest/occurrence/get?key=385741588
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72823,Specimen,,16:48.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741347,http://data.gbif.org/ws/rest/occurrence/get?key=385741347
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4589,Specimen,,16:45.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,,,,COMPOSITAE,Taraxacum,Japan,Japan,Hirokawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188250391,http://data.gbif.org/ws/rest/occurrence/get?key=188250391
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4581,Specimen,,16:45.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,,,,COMPOSITAE,Taraxacum,Japan,Japan,Higashikaigan,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188250386,http://data.gbif.org/ws/rest/occurrence/get?key=188250386
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4582,Specimen,,16:45.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,,,,COMPOSITAE,Taraxacum,Japan,Japan,Tamura,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188250387,http://data.gbif.org/ws/rest/occurrence/get?key=188250387
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4579,Specimen,,16:46.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Taraxacum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335452,http://data.gbif.org/ws/rest/occurrence/get?key=295335452
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4584,Specimen,,16:46.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Taraxacum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335455,http://data.gbif.org/ws/rest/occurrence/get?key=295335455
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37606,Specimen,,16:47.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Taraxacum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335672,http://data.gbif.org/ws/rest/occurrence/get?key=295335672
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4587,Specimen,,16:45.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,,,,COMPOSITAE,Taraxacum,Japan,Japan,Miyayama,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3792,139.394,,45319,33,,,,,,,http://data.gbif.org/occurrences/188250389,http://data.gbif.org/ws/rest/occurrence/get?key=188250389
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4593,Specimen,,16:45.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,,,,COMPOSITAE,Taraxacum,Japan,Japan,Kagawa,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188250395,http://data.gbif.org/ws/rest/occurrence/get?key=188250395
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14664,Specimen,,16:47.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Taraxacum,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335550,http://data.gbif.org/ws/rest/occurrence/get?key=295335550
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4605,Specimen,,16:45.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,,,,COMPOSITAE,Taraxacum,Japan,Japan,Nakazato,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.3042,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188250399,http://data.gbif.org/ws/rest/occurrence/get?key=188250399
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4585,Specimen,,16:46.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Taraxacum,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335456,http://data.gbif.org/ws/rest/occurrence/get?key=295335456
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4580,Specimen,,16:46.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Taraxacum,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335453,http://data.gbif.org/ws/rest/occurrence/get?key=295335453
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4590,Specimen,,16:45.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,,,,COMPOSITAE,Taraxacum,Japan,Japan,Oiso,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,35.3125,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188250392,http://data.gbif.org/ws/rest/occurrence/get?key=188250392
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4583,Specimen,,16:46.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Taraxacum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335454,http://data.gbif.org/ws/rest/occurrence/get?key=295335454
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37423,Specimen,,16:47.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Taraxacum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335667,http://data.gbif.org/ws/rest/occurrence/get?key=295335667
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32506,Specimen,,16:47.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Taraxacum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335652,http://data.gbif.org/ws/rest/occurrence/get?key=295335652
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4578,Specimen,,16:46.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Taraxacum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335451,http://data.gbif.org/ws/rest/occurrence/get?key=295335451
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37373,Specimen,,16:47.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Taraxacum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335666,http://data.gbif.org/ws/rest/occurrence/get?key=295335666
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4586,Specimen,,16:45.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,,,,COMPOSITAE,Taraxacum,Japan,Japan,Ojiri,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188250388,http://data.gbif.org/ws/rest/occurrence/get?key=188250388
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4588,Specimen,,16:45.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,,,,COMPOSITAE,Taraxacum,Japan,Japan,Tatsuno-cho,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188250390,http://data.gbif.org/ws/rest/occurrence/get?key=188250390
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4594,Specimen,,16:45.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,,,,COMPOSITAE,Taraxacum,Japan,Japan,Miyayama,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3792,139.394,,45319,33,,,,,,,http://data.gbif.org/occurrences/188250396,http://data.gbif.org/ws/rest/occurrence/get?key=188250396
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75818,Specimen,,16:48.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741446,http://data.gbif.org/ws/rest/occurrence/get?key=385741446
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5015,Specimen,,16:45.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,,,,COMPOSITAE,Taraxacum,Japan,Japan,Ninomiya,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.2958,139.256,,45319,22,,,,,,,http://data.gbif.org/occurrences/188250436,http://data.gbif.org/ws/rest/occurrence/get?key=188250436
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114988,Specimen,,31:39.0,,,Taraxacum laevigatum (Willd.) DC.,,Taraxacum laevigatum (Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Taraxacum,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872135,http://data.gbif.org/ws/rest/occurrence/get?key=388872135
