Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000425GR23,Specimen,,12:02.0,,,Poa   annua   L.,,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,"Kokuraminami Ward: Shii, Osayukihigashi or Tokuyoshihigashi",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197116,http://data.gbif.org/ws/rest/occurrence/get?key=150197116
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z27GR26,Specimen,,12:02.0,,,Poa   annua   L.,,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197117,http://data.gbif.org/ws/rest/occurrence/get?key=150197117
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993728GR16,Specimen,,12:02.0,,,Poa   annua   L.,,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197118,http://data.gbif.org/ws/rest/occurrence/get?key=150197118
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,SAN,VP,C1-110023,Specimen,,20:44.0,,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.0167,,,,,,,150,160,,http://data.gbif.org/occurrences/323482251,http://data.gbif.org/ws/rest/occurrence/get?key=323482251
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080194,Specimen,,26:25.0,,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Nonomata - Niibuchi - Mitani, Ohno-gun, Hirase to Shiramizu-daki",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522185,http://data.gbif.org/ws/rest/occurrence/get?key=323522185
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119071,Specimen,,22:48.0,,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Gifu Pref., Ohno-gun, Shirakawa-mura, Hagi-machi",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502168,http://data.gbif.org/ws/rest/occurrence/get?key=323502168
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075579,Specimen,,19:20.0,T.Fujii,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467274,http://data.gbif.org/ws/rest/occurrence/get?key=323467274
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121300,Specimen,,25:48.0,T.Fujii,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518693,http://data.gbif.org/ws/rest/occurrence/get?key=323518693
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131774,Specimen,,27:27.0,Toshio Tanaka,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"pref.Osaka:Senriokahigashi2-4,Settu-city. 10m alt.",,,Osaka,Eastern Asia,Japan,135.551,34.7847,,,,,,,,,,http://data.gbif.org/occurrences/323528253,http://data.gbif.org/ws/rest/occurrence/get?key=323528253
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009817,Specimen,,17:16.0,,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Itami-shi, Inagawa river bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443085,http://data.gbif.org/ws/rest/occurrence/get?key=323443085
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065687,Specimen,,27:13.0,M.Hashimoto,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Iwama to Funsento",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,800,900,,http://data.gbif.org/occurrences/323526935,http://data.gbif.org/ws/rest/occurrence/get?key=323526935
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126173,Specimen,,21:18.0,,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488149,http://data.gbif.org/ws/rest/occurrence/get?key=323488149
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166547,Specimen,,21:37.0,,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Taisanji, Nishi-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.067,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323491885,http://data.gbif.org/ws/rest/occurrence/get?key=323491885
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121326,Specimen,,27:32.0,T.Fujii,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Sumiyoshi, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528814,http://data.gbif.org/ws/rest/occurrence/get?key=323528814
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121299,Specimen,,25:48.0,T.Fujii,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518692,http://data.gbif.org/ws/rest/occurrence/get?key=323518692
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062626,Specimen,,18:47.0,A.Takahashi,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,190,190,,http://data.gbif.org/occurrences/323461572,http://data.gbif.org/ws/rest/occurrence/get?key=323461572
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047050,Specimen,,23:00.0,G.Murata,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Honshu Pref.-Kyouto : Kitakuwata-gun, Ryu-ga-take.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/323503263,http://data.gbif.org/ws/rest/occurrence/get?key=323503263
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121321,Specimen,,26:14.0,T.Fujii,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Nagai-higashi, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521060,http://data.gbif.org/ws/rest/occurrence/get?key=323521060
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059396,Specimen,,26:47.0,,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524417,http://data.gbif.org/ws/rest/occurrence/get?key=323524417
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119755,Specimen,,25:41.0,,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Izuhara, Tsushima Isl.",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517985,http://data.gbif.org/ws/rest/occurrence/get?key=323517985
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155467,Specimen,,17:48.0,,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Kobe-shi, Hyogo-ku, Hirano-cho, Hirano-dani.",,,Hyogo,Eastern Asia,Japan,135.167,34.7,,,,,,,100,300,,http://data.gbif.org/occurrences/323450770,http://data.gbif.org/ws/rest/occurrence/get?key=323450770
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059659,Specimen,,26:47.0,,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524419,http://data.gbif.org/ws/rest/occurrence/get?key=323524419
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047260,Specimen,,23:07.0,,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Honshu, Pref. Kyoto; Kitakuwada-gun, Keihoku-cho, Hosono, Shimono-cho.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503948,http://data.gbif.org/ws/rest/occurrence/get?key=323503948
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121324,Specimen,,19:57.0,T.Fujii,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323473715,http://data.gbif.org/ws/rest/occurrence/get?key=323473715
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047261,Specimen,,23:07.0,,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Honshu, Pref. Kyoto; Kitakuwada-gun, Keihoku-cho, Hosono, Shimono-cho.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503947,http://data.gbif.org/ws/rest/occurrence/get?key=323503947
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152176,Specimen,,23:08.0,,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Honshu, Pref. Kyoto; Maidzuru-shi, Mihama.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/323504049,http://data.gbif.org/ws/rest/occurrence/get?key=323504049
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121294,Specimen,,25:51.0,T.Fujii,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Koenminami, Yada, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518998,http://data.gbif.org/ws/rest/occurrence/get?key=323518998
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059582,Specimen,,26:47.0,,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524420,http://data.gbif.org/ws/rest/occurrence/get?key=323524420
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121319,Specimen,,19:52.0,T.Fujii,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323472883,http://data.gbif.org/ws/rest/occurrence/get?key=323472883
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121320,Specimen,,19:53.0,T.Fujii,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323473042,http://data.gbif.org/ws/rest/occurrence/get?key=323473042
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012783,Specimen,,23:20.0,,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505184,http://data.gbif.org/ws/rest/occurrence/get?key=323505184
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121021,Specimen,,26:18.0,T.Fujii,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Nara Pref.; Mt. Kasuga-yama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521449,http://data.gbif.org/ws/rest/occurrence/get?key=323521449
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005735,Specimen,,24:11.0,,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.: Yabu-gun, Sekinomiya-cho, Tando",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509382,http://data.gbif.org/ws/rest/occurrence/get?key=323509382
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069056,Specimen,,27:03.0,M.Hashimoto,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525953,http://data.gbif.org/ws/rest/occurrence/get?key=323525953
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126172,Specimen,,21:18.0,,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488154,http://data.gbif.org/ws/rest/occurrence/get?key=323488154
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059713,Specimen,,26:47.0,,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524418,http://data.gbif.org/ws/rest/occurrence/get?key=323524418
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160597,Specimen,,21:18.0,,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488151,http://data.gbif.org/ws/rest/occurrence/get?key=323488151
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121333,Specimen,,26:04.0,T.Fujii,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Mandai, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520090,http://data.gbif.org/ws/rest/occurrence/get?key=323520090
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156267,Specimen,,19:47.0,N.Kurosaki,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471888,http://data.gbif.org/ws/rest/occurrence/get?key=323471888
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155268,Specimen,,21:54.0,,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Yanagisawa, Iwagami-jinja.",,,Hyogo,Eastern Asia,Japan,134.85,34.4333,,,,,,,100,150,,http://data.gbif.org/occurrences/323495047,http://data.gbif.org/ws/rest/occurrence/get?key=323495047
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034237,Specimen,,20:58.0,,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.65,,,,,,,80,120,,http://data.gbif.org/occurrences/323484314,http://data.gbif.org/ws/rest/occurrence/get?key=323484314
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050486,Specimen,,20:30.0,,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479637,http://data.gbif.org/ws/rest/occurrence/get?key=323479637
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053304,Specimen,,20:34.0,,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,70,,http://data.gbif.org/occurrences/323480263,http://data.gbif.org/ws/rest/occurrence/get?key=323480263
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053378,Specimen,,20:37.0,,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,60,,http://data.gbif.org/occurrences/323480903,http://data.gbif.org/ws/rest/occurrence/get?key=323480903
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156088,Specimen,,21:54.0,,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, en route from Daitou pass to Kouryuji.",,,Hyogo,Eastern Asia,Japan,134.933,34.4833,,,,,,,200,300,,http://data.gbif.org/occurrences/323495089,http://data.gbif.org/ws/rest/occurrence/get?key=323495089
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121292,Specimen,,20:00.0,T.Fujii,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474318,http://data.gbif.org/ws/rest/occurrence/get?key=323474318
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046630,Specimen,,23:12.0,,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Honshu,Pref.Kyoto: Oomoto Kameyama Botanical Garden,Kameoka-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,300,800,,http://data.gbif.org/occurrences/323504402,http://data.gbif.org/ws/rest/occurrence/get?key=323504402
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065638,Specimen,,27:11.0,M.Hashimoto,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1800,1800,,http://data.gbif.org/occurrences/323526685,http://data.gbif.org/ws/rest/occurrence/get?key=323526685
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106065,Specimen,,20:46.0,,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0333,,,,,,,180,250,,http://data.gbif.org/occurrences/323482423,http://data.gbif.org/ws/rest/occurrence/get?key=323482423
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004236,Specimen,,20:12.0,,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323476505,http://data.gbif.org/ws/rest/occurrence/get?key=323476505
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105366,Specimen,,20:40.0,,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,34.6333,,,,,,,,,,http://data.gbif.org/occurrences/323481474,http://data.gbif.org/ws/rest/occurrence/get?key=323481474
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050254,Specimen,,22:00.0,,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Hiji.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496264,http://data.gbif.org/ws/rest/occurrence/get?key=323496264
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007312,Specimen,,24:35.0,,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511539,http://data.gbif.org/ws/rest/occurrence/get?key=323511539
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116739,Specimen,,18:38.0,T.Fujii,,Poa annua,,Poa annua,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.2333,,,,,,,,,,http://data.gbif.org/occurrences/323460014,http://data.gbif.org/ws/rest/occurrence/get?key=323460014
