Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S09-26561,Specimen,,32:23.0,,,Gamblea innovans (Siebold & Zucc.) C. B. Shang,(Siebold & Zucc.) C. B. Shang,Gamblea innovans (Siebold & Zucc.) C. B. Shang,Plantae,,,,,Gamblea,Japan,Japan,"Prov.. Koodzuke Pref. Gumma, Hondo, foot of Mt. Tanigawa-dake, Minakami-machi Tone-gun",,Asia,,Eastern Asia,Sweden,,,,,,,,,700,,,http://data.gbif.org/occurrences/233921766,http://data.gbif.org/ws/rest/occurrence/get?key=233921766
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Maximowicz. iter secundum,,,S:S-Vascular:S09-26545,1860-11-30 00:00:00.0,S,S-Vascular,S09-26545,Specimen,,32:23.0,,,Gamblea innovans (Siebold & Zucc.) C. B. Shang,(Siebold & Zucc.) C. B. Shang,Gamblea innovans (Siebold & Zucc.) C. B. Shang,Plantae,,,,,Gamblea,Japan,Japan,Japonia. Hakodate.,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233921761,http://data.gbif.org/ws/rest/occurrence/get?key=233921761
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,S:S-Vascular:S09-26560,00:00.0,S,S-Vascular,S09-26560,Specimen,,32:23.0,,,Gamblea innovans (Siebold & Zucc.) C. B. Shang,(Siebold & Zucc.) C. B. Shang,Gamblea innovans (Siebold & Zucc.) C. B. Shang,Plantae,,,,,Gamblea,Japan,Japan,"Mnt. Mitake, in ..? Prov. Musasi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233921765,http://data.gbif.org/ws/rest/occurrence/get?key=233921765
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Burger, H.",s.n.,,,,K,Herbarium,K000810235,Specimen,,07:58.0,,,"Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin","(Siebold & Zucc.) C.B.Shang, Lowry & Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,,,,ARALIACEAE,Gamblea,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/623902882,http://data.gbif.org/ws/rest/occurrence/get?key=623902882
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,s.coll.,s.n.,,,,K,Herbarium,K000810236,Specimen,,07:58.0,,,"Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin","(Siebold & Zucc.) C.B.Shang, Lowry & Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,,,,ARALIACEAE,Gamblea,Japan,Japan,Takanotsume.,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/623902883,http://data.gbif.org/ws/rest/occurrence/get?key=623902883
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74477,Specimen,,59:41.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin","(Siebold et Zucc.) C.B.Shang, Lowry et Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Gamblea,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884430,http://data.gbif.org/ws/rest/occurrence/get?key=93884430
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29722,Specimen,,59:44.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin","(Siebold et Zucc.) C.B.Shang, Lowry et Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Gamblea,Japan,Japan,,Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233132,http://data.gbif.org/ws/rest/occurrence/get?key=204233132
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74479,Specimen,,59:41.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin","(Siebold et Zucc.) C.B.Shang, Lowry et Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Gamblea,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884406,http://data.gbif.org/ws/rest/occurrence/get?key=93884406
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74480,Specimen,,59:41.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin","(Siebold et Zucc.) C.B.Shang, Lowry et Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Gamblea,Japan,Japan,,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884432,http://data.gbif.org/ws/rest/occurrence/get?key=93884432
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33548,Specimen,,59:44.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin","(Siebold et Zucc.) C.B.Shang, Lowry et Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Gamblea,Japan,Japan,,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233213,http://data.gbif.org/ws/rest/occurrence/get?key=204233213
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29720,Specimen,,59:44.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin","(Siebold et Zucc.) C.B.Shang, Lowry et Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Gamblea,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233130,http://data.gbif.org/ws/rest/occurrence/get?key=204233130
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74490,Specimen,,59:41.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin","(Siebold et Zucc.) C.B.Shang, Lowry et Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Gamblea,Japan,Japan,,Toyo-shi,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884442,http://data.gbif.org/ws/rest/occurrence/get?key=93884442
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5313,Specimen,,59:42.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin","(Siebold et Zucc.) C.B.Shang, Lowry et Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Gamblea,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232808,http://data.gbif.org/ws/rest/occurrence/get?key=204232808
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5312,Specimen,,59:42.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin","(Siebold et Zucc.) C.B.Shang, Lowry et Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Gamblea,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232807,http://data.gbif.org/ws/rest/occurrence/get?key=204232807
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33547,Specimen,,59:44.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin","(Siebold et Zucc.) C.B.Shang, Lowry et Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Gamblea,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233212,http://data.gbif.org/ws/rest/occurrence/get?key=204233212
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29721,Specimen,,59:44.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin","(Siebold et Zucc.) C.B.Shang, Lowry et Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Gamblea,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233131,http://data.gbif.org/ws/rest/occurrence/get?key=204233131
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74489,Specimen,,59:41.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin","(Siebold et Zucc.) C.B.Shang, Lowry et Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Gamblea,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884408,http://data.gbif.org/ws/rest/occurrence/get?key=93884408
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23262,Specimen,,59:43.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin","(Siebold et Zucc.) C.B.Shang, Lowry et Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Gamblea,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232930,http://data.gbif.org/ws/rest/occurrence/get?key=204232930
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41553,Specimen,,59:45.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin","(Siebold et Zucc.) C.B.Shang, Lowry et Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Gamblea,Japan,Japan,,Kuji-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233303,http://data.gbif.org/ws/rest/occurrence/get?key=204233303
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74481,Specimen,,59:41.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin","(Siebold et Zucc.) C.B.Shang, Lowry et Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Gamblea,Japan,Japan,,Gifu-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884410,http://data.gbif.org/ws/rest/occurrence/get?key=93884410
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74478,Specimen,,59:41.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin","(Siebold et Zucc.) C.B.Shang, Lowry et Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Gamblea,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884439,http://data.gbif.org/ws/rest/occurrence/get?key=93884439
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33546,Specimen,,59:44.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin","(Siebold et Zucc.) C.B.Shang, Lowry et Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Gamblea,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233211,http://data.gbif.org/ws/rest/occurrence/get?key=204233211
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1470,Specimen,,51:56.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin","(Siebold et Zucc.) C.B.Shang, Lowry et Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,,,,ARALIACEAE,Gamblea,Japan,Japan,"Honshu, Kinki Distr., Hyogo Pref., Asago-gun, Ikuno-cho",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093794,http://data.gbif.org/ws/rest/occurrence/get?key=238093794
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14408,Specimen,,51:55.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin","(Siebold et Zucc.) C.B.Shang, Lowry et Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,,,,ARALIACEAE,Gamblea,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Tazawa, Suginouchi,",,,,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/238093548,http://data.gbif.org/ws/rest/occurrence/get?key=238093548
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1469,Specimen,,51:56.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin","(Siebold et Zucc.) C.B.Shang, Lowry et Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,,,,ARALIACEAE,Gamblea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093793,http://data.gbif.org/ws/rest/occurrence/get?key=238093793
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18550,Specimen,,52:00.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin","(Siebold et Zucc.) C.B.Shang, Lowry et Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,,,,ARALIACEAE,Gamblea,Japan,Japan,"Inawashiro-machi, Okinasawa, Tonokuchi, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292291,http://data.gbif.org/ws/rest/occurrence/get?key=391292291
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10036,Specimen,,51:55.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin","(Siebold et Zucc.) C.B.Shang, Lowry et Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,,,,ARALIACEAE,Gamblea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,500,,,http://data.gbif.org/occurrences/238093580,http://data.gbif.org/ws/rest/occurrence/get?key=238093580
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14805,Specimen,,51:56.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin","(Siebold et Zucc.) C.B.Shang, Lowry et Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,,,,ARALIACEAE,Gamblea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Yorinji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093799,http://data.gbif.org/ws/rest/occurrence/get?key=238093799
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054820,Specimen,,22:48.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin","(Siebold et Zucc.) C.B.Shang, Lowry et Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Gamblea,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137837,http://data.gbif.org/ws/rest/occurrence/get?key=150137837
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011375,Specimen,,22:46.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin","(Siebold et Zucc.) C.B.Shang, Lowry et Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Gamblea,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137517,http://data.gbif.org/ws/rest/occurrence/get?key=150137517
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036046,Specimen,,22:48.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin","(Siebold et Zucc.) C.B.Shang, Lowry et Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Gamblea,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/150137850,http://data.gbif.org/ws/rest/occurrence/get?key=150137850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011374,Specimen,,22:46.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin","(Siebold et Zucc.) C.B.Shang, Lowry et Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Gamblea,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137516,http://data.gbif.org/ws/rest/occurrence/get?key=150137516
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP045993,Specimen,,22:48.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin","(Siebold et Zucc.) C.B.Shang, Lowry et Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Gamblea,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137805,http://data.gbif.org/ws/rest/occurrence/get?key=150137805
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129906,Specimen,,22:48.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin","(Siebold et Zucc.) C.B.Shang, Lowry et Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Gamblea,Japan,Japan,,Umaji-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137866,http://data.gbif.org/ws/rest/occurrence/get?key=150137866
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011372,Specimen,,22:46.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin","(Siebold et Zucc.) C.B.Shang, Lowry et Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Gamblea,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137514,http://data.gbif.org/ws/rest/occurrence/get?key=150137514
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011371,Specimen,,22:46.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin","(Siebold et Zucc.) C.B.Shang, Lowry et Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Gamblea,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137513,http://data.gbif.org/ws/rest/occurrence/get?key=150137513
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP032323,Specimen,,22:47.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin","(Siebold et Zucc.) C.B.Shang, Lowry et Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Gamblea,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137674,http://data.gbif.org/ws/rest/occurrence/get?key=150137674
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP044089,Specimen,,22:48.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin","(Siebold et Zucc.) C.B.Shang, Lowry et Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Gamblea,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137793,http://data.gbif.org/ws/rest/occurrence/get?key=150137793
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011373,Specimen,,22:46.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin","(Siebold et Zucc.) C.B.Shang, Lowry et Frodin","Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Gamblea,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137515,http://data.gbif.org/ws/rest/occurrence/get?key=150137515
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176334,Specimen,,03:40.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin",,"Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,,,Umbelliflorae,Araliaceae,Gamblea,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143966491,http://data.gbif.org/ws/rest/occurrence/get?key=143966491
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10703,Specimen,,03:38.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin",,"Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,,,Umbelliflorae,Araliaceae,Gamblea,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.656,,44593,66,,,,,,,http://data.gbif.org/occurrences/143965628,http://data.gbif.org/ws/rest/occurrence/get?key=143965628
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10702,Specimen,,03:38.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin",,"Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,,,Umbelliflorae,Araliaceae,Gamblea,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.694,,44593,66,,,,,,,http://data.gbif.org/occurrences/143965627,http://data.gbif.org/ws/rest/occurrence/get?key=143965627
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10700,Specimen,,03:38.0,,,"Gamblea innovans (Siebold et Zucc.) C.B.Shang, Lowry et Frodin",,"Gamblea innovans (Siebold & Zucc.) C.B.Shang, Lowry & Frodin",Plantae,,,Umbelliflorae,Araliaceae,Gamblea,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143965625,http://data.gbif.org/ws/rest/occurrence/get?key=143965625
