Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19935,Specimen,,54:38.0,,,Cirriphyllum piliferum,,Cirriphyllum piliferum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cirriphyllum,Japan,Japan,,"Otaki-mura,  Chichibu-gun",Ochi Riv.,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,500,800,,http://data.gbif.org/occurrences/204335046,http://data.gbif.org/ws/rest/occurrence/get?key=204335046
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,23881,Specimen,,54:37.0,,,Cirriphyllum piliferum,,Cirriphyllum piliferum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cirriphyllum,Japan,Japan,,"Otaki-mura,  Chichibu-gun",,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,1800,,,http://data.gbif.org/occurrences/204334954,http://data.gbif.org/ws/rest/occurrence/get?key=204334954
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,16341,Specimen,,54:39.0,,,Cirriphyllum piliferum,,Cirriphyllum piliferum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cirriphyllum,Japan,Japan,,,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/204335400,http://data.gbif.org/ws/rest/occurrence/get?key=204335400
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,61183,Specimen,,54:39.0,,,Cirriphyllum piliferum,(Hedw.)Grout.,Cirriphyllum piliferum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cirriphyllum,Japan,Japan,,"Atetsu-gun,",,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335402,http://data.gbif.org/ws/rest/occurrence/get?key=204335402
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,21474,Specimen,,54:38.0,,,Cirriphyllum piliferum,,Cirriphyllum piliferum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cirriphyllum,Japan,Japan,Mt. Hayachine,,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,510,1000,,http://data.gbif.org/occurrences/204335048,http://data.gbif.org/ws/rest/occurrence/get?key=204335048
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,61184,Specimen,,54:39.0,,,Cirriphyllum piliferum,(Hedw.)Grout.,Cirriphyllum piliferum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cirriphyllum,Japan,Japan,,Fukushima City,,Fukushima Pref.,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/204335399,http://data.gbif.org/ws/rest/occurrence/get?key=204335399
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,17143,Specimen,,54:39.0,,,Cirriphyllum piliferum,,Cirriphyllum piliferum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cirriphyllum,Japan,Japan,Mt. Kisokoma,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335393,http://data.gbif.org/ws/rest/occurrence/get?key=204335393
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,13224,Specimen,,54:39.0,,,Cirriphyllum piliferum,,Cirriphyllum piliferum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cirriphyllum,Japan,Japan,Chichibu,,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335392,http://data.gbif.org/ws/rest/occurrence/get?key=204335392
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,29660,Specimen,,54:37.0,,,Cirriphyllum piliferum,,Cirriphyllum piliferum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cirriphyllum,Japan,Japan,,Niimi City,,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/204334789,http://data.gbif.org/ws/rest/occurrence/get?key=204334789
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19936,Specimen,,54:38.0,,,Cirriphyllum piliferum,,Cirriphyllum piliferum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cirriphyllum,Japan,Japan,,"Otaki-mura,  Chichibu-gun",Ochi Riv.,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,500,800,,http://data.gbif.org/occurrences/204335047,http://data.gbif.org/ws/rest/occurrence/get?key=204335047
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19912,Specimen,,54:38.0,,,Cirriphyllum piliferum,,Cirriphyllum piliferum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cirriphyllum,Japan,Japan,,"Otaki-mura,  Chichibu-gun",Ochi Riv.,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/204335056,http://data.gbif.org/ws/rest/occurrence/get?key=204335056
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19911,Specimen,,54:38.0,,,Cirriphyllum piliferum,,Cirriphyllum piliferum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cirriphyllum,Japan,Japan,,"Otaki-mura,  Chichibu-gun",Ochi Riv.,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/204335055,http://data.gbif.org/ws/rest/occurrence/get?key=204335055
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,29653,Specimen,,54:37.0,,,Cirriphyllum piliferum,,Cirriphyllum piliferum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cirriphyllum,Japan,Japan,,Niimi City,,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/204334788,http://data.gbif.org/ws/rest/occurrence/get?key=204334788
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19917,Specimen,,54:38.0,,,Cirriphyllum piliferum,(Hedw.)Grout,Cirriphyllum piliferum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cirriphyllum,Japan,Japan,,"Otaki-mura,  Chichibu-gun",Ochi Riv.,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/204335057,http://data.gbif.org/ws/rest/occurrence/get?key=204335057
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,29748,Specimen,,54:37.0,,,Cirriphyllum piliferum,,Cirriphyllum piliferum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cirriphyllum,Japan,Japan,,,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/204334852,http://data.gbif.org/ws/rest/occurrence/get?key=204334852
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126003,Specimen,,12:01.0,,,Cirriphyllum piliferum (Hedw.) Grout,(Hedw.) Grout,Cirriphyllum piliferum (Hedw.) Grout,Plantae,,Musci,,-,Cirriphyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42710294,http://data.gbif.org/ws/rest/occurrence/get?key=42710294
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149707,Specimen,,12:03.0,,,Cirriphyllum piliferum (Hedw.) Grout,(Hedw.) Grout,Cirriphyllum piliferum (Hedw.) Grout,Plantae,,Musci,,-,Cirriphyllum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42713425,http://data.gbif.org/ws/rest/occurrence/get?key=42713425
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149703,Specimen,,12:03.0,,,Cirriphyllum piliferum (Hedw.) Grout,(Hedw.) Grout,Cirriphyllum piliferum (Hedw.) Grout,Plantae,,Musci,,-,Cirriphyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/42713407,http://data.gbif.org/ws/rest/occurrence/get?key=42713407
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5787,Specimen,,27:35.0,,,Cirriphyllum piliferum (Hedw.) Grout,,Cirriphyllum piliferum (Hedw.) Grout,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Cirriphyllum,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,880,,,http://data.gbif.org/occurrences/623894214,http://data.gbif.org/ws/rest/occurrence/get?key=623894214
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5782,Specimen,,27:35.0,,,Cirriphyllum piliferum (Hedw.) Grout,,Cirriphyllum piliferum (Hedw.) Grout,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Cirriphyllum,Japan,Japan,Iwamisannai Omata-kyo valley,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/623894209,http://data.gbif.org/ws/rest/occurrence/get?key=623894209
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5784,Specimen,,27:35.0,,,Cirriphyllum piliferum (Hedw.) Grout,,Cirriphyllum piliferum (Hedw.) Grout,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Cirriphyllum,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623894211,http://data.gbif.org/ws/rest/occurrence/get?key=623894211
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134281,Specimen,,12:03.0,,,Cirriphyllum piliferum (Hedw.) Grout,(Hedw.) Grout,Cirriphyllum piliferum (Hedw.) Grout,Plantae,,Musci,,-,Cirriphyllum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42710990,http://data.gbif.org/ws/rest/occurrence/get?key=42710990
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149702,Specimen,,12:03.0,,,Cirriphyllum piliferum (Hedw.) Grout,(Hedw.) Grout,Cirriphyllum piliferum (Hedw.) Grout,Plantae,,Musci,,-,Cirriphyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42713401,http://data.gbif.org/ws/rest/occurrence/get?key=42713401
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149700,Specimen,,12:03.0,,,Cirriphyllum piliferum (Hedw.) Grout,(Hedw.) Grout,Cirriphyllum piliferum (Hedw.) Grout,Plantae,,Musci,,-,Cirriphyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42713394,http://data.gbif.org/ws/rest/occurrence/get?key=42713394
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,600,Specimen,,55:13.0,,,Cirriphyllum piliferum (Hedw.) Grout,(Hedw.) Grout,Cirriphyllum piliferum (Hedw.) Grout,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cirriphyllum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556230,http://data.gbif.org/ws/rest/occurrence/get?key=353556230
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149704,Specimen,,12:03.0,,,Cirriphyllum piliferum (Hedw.) Grout,(Hedw.) Grout,Cirriphyllum piliferum (Hedw.) Grout,Plantae,,Musci,,-,Cirriphyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42713410,http://data.gbif.org/ws/rest/occurrence/get?key=42713410
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149701,Specimen,,12:03.0,,,Cirriphyllum piliferum (Hedw.) Grout,(Hedw.) Grout,Cirriphyllum piliferum (Hedw.) Grout,Plantae,,Musci,,-,Cirriphyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42713399,http://data.gbif.org/ws/rest/occurrence/get?key=42713399
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5789,Specimen,,27:35.0,,,Cirriphyllum piliferum (Hedw.) Grout,,Cirriphyllum piliferum (Hedw.) Grout,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Cirriphyllum,Japan,Japan,Tegata Nakadai,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/623894216,http://data.gbif.org/ws/rest/occurrence/get?key=623894216
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149705,Specimen,,12:03.0,,,Cirriphyllum piliferum (Hedw.) Grout,(Hedw.) Grout,Cirriphyllum piliferum (Hedw.) Grout,Plantae,,Musci,,-,Cirriphyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42713415,http://data.gbif.org/ws/rest/occurrence/get?key=42713415
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127407,Specimen,,12:01.0,,,Cirriphyllum piliferum (Hedw.) Grout,(Hedw.) Grout,Cirriphyllum piliferum (Hedw.) Grout,Plantae,,Musci,,-,Cirriphyllum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2400,2400,,http://data.gbif.org/occurrences/42710417,http://data.gbif.org/ws/rest/occurrence/get?key=42710417
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5785,Specimen,,27:35.0,,,Cirriphyllum piliferum (Hedw.) Grout,,Cirriphyllum piliferum (Hedw.) Grout,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Cirriphyllum,Japan,Japan,Tokiwa,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/623894212,http://data.gbif.org/ws/rest/occurrence/get?key=623894212
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5778,Specimen,,27:35.0,,,Cirriphyllum piliferum (Hedw.) Grout,,Cirriphyllum piliferum (Hedw.) Grout,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Cirriphyllum,Japan,Japan,Tazawa-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/623894205,http://data.gbif.org/ws/rest/occurrence/get?key=623894205
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,601,Specimen,,55:13.0,,,Cirriphyllum piliferum (Hedw.) Grout,(Hedw.) Grout,Cirriphyllum piliferum (Hedw.) Grout,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cirriphyllum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556231,http://data.gbif.org/ws/rest/occurrence/get?key=353556231
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126764,Specimen,,12:01.0,,,Cirriphyllum piliferum (Hedw.) Grout,(Hedw.) Grout,Cirriphyllum piliferum (Hedw.) Grout,Plantae,,Musci,,-,Cirriphyllum,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42710335,http://data.gbif.org/ws/rest/occurrence/get?key=42710335
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5779,Specimen,,27:35.0,,,Cirriphyllum piliferum (Hedw.) Grout,,Cirriphyllum piliferum (Hedw.) Grout,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Cirriphyllum,Japan,Japan,Ishizawakyo,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/623894206,http://data.gbif.org/ws/rest/occurrence/get?key=623894206
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149698,Specimen,,12:03.0,,,Cirriphyllum piliferum (Hedw.) Grout,(Hedw.) Grout,Cirriphyllum piliferum (Hedw.) Grout,Plantae,,Musci,,-,Cirriphyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,870,870,,http://data.gbif.org/occurrences/42713386,http://data.gbif.org/ws/rest/occurrence/get?key=42713386
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149706,Specimen,,12:03.0,,,Cirriphyllum piliferum (Hedw.) Grout,(Hedw.) Grout,Cirriphyllum piliferum (Hedw.) Grout,Plantae,,Musci,,-,Cirriphyllum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42713420,http://data.gbif.org/ws/rest/occurrence/get?key=42713420
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5781,Specimen,,27:35.0,,,Cirriphyllum piliferum (Hedw.) Grout,,Cirriphyllum piliferum (Hedw.) Grout,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Cirriphyllum,Japan,Japan,Ishizawakyo,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/623894208,http://data.gbif.org/ws/rest/occurrence/get?key=623894208
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5786,Specimen,,27:35.0,,,Cirriphyllum piliferum (Hedw.) Grout,,Cirriphyllum piliferum (Hedw.) Grout,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Cirriphyllum,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623894213,http://data.gbif.org/ws/rest/occurrence/get?key=623894213
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,124845,Specimen,,12:01.0,,,Cirriphyllum piliferum (Hedw.) Grout,(Hedw.) Grout,Cirriphyllum piliferum (Hedw.) Grout,Plantae,,Musci,,-,Cirriphyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42710275,http://data.gbif.org/ws/rest/occurrence/get?key=42710275
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5783,Specimen,,27:35.0,,,Cirriphyllum piliferum (Hedw.) Grout,,Cirriphyllum piliferum (Hedw.) Grout,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Cirriphyllum,Japan,Japan,Fujikoma,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/623894210,http://data.gbif.org/ws/rest/occurrence/get?key=623894210
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149699,Specimen,,12:03.0,,,Cirriphyllum piliferum (Hedw.) Grout,(Hedw.) Grout,Cirriphyllum piliferum (Hedw.) Grout,Plantae,,Musci,,-,Cirriphyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42713389,http://data.gbif.org/ws/rest/occurrence/get?key=42713389
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5788,Specimen,,27:35.0,,,Cirriphyllum piliferum (Hedw.) Grout,,Cirriphyllum piliferum (Hedw.) Grout,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Cirriphyllum,Japan,Japan,Minamisawa,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/623894215,http://data.gbif.org/ws/rest/occurrence/get?key=623894215
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5780,Specimen,,27:35.0,,,Cirriphyllum piliferum (Hedw.) Grout,,Cirriphyllum piliferum (Hedw.) Grout,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Cirriphyllum,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/623894207,http://data.gbif.org/ws/rest/occurrence/get?key=623894207

