Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12541,Specimen,,51:05.0,,,Bolboschoenus maritimus (L.) Palla,(L.) Palla,Bolboschoenus maritimus (L.) Palla,Plantae,,,,CYPERACEAE,Bolboschoenus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Iwanoko,",,,,Eastern Asia,Japan,37.8,140.967,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238088850,http://data.gbif.org/ws/rest/occurrence/get?key=238088850
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11988,Specimen,,51:05.0,,,Bolboschoenus maritimus (L.) Palla,(L.) Palla,Bolboschoenus maritimus (L.) Palla,Plantae,,,,CYPERACEAE,Bolboschoenus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Obama,",,,,Eastern Asia,Japan,37.8167,140.95,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238088846,http://data.gbif.org/ws/rest/occurrence/get?key=238088846
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16618,Specimen,,02:53.0,,,Bolboschoenus maritimus (L.) Palla,,Bolboschoenus maritimus (L.) Palla,Plantae,,,Cyperales,Cyperaceae,Bolboschoenus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958651,http://data.gbif.org/ws/rest/occurrence/get?key=143958651
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16620,Specimen,,02:53.0,,,Bolboschoenus maritimus (L.) Palla,,Bolboschoenus maritimus (L.) Palla,Plantae,,,Cyperales,Cyperaceae,Bolboschoenus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958653,http://data.gbif.org/ws/rest/occurrence/get?key=143958653
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,50997,Specimen,,02:55.0,,,Bolboschoenus maritimus (L.) Palla,,Bolboschoenus maritimus (L.) Palla,Plantae,,,Cyperales,Cyperaceae,Bolboschoenus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959099,http://data.gbif.org/ws/rest/occurrence/get?key=143959099
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167248,Specimen,,02:56.0,,,Bolboschoenus maritimus (L.) Palla,,Bolboschoenus maritimus (L.) Palla,Plantae,,,Cyperales,Cyperaceae,Bolboschoenus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959295,http://data.gbif.org/ws/rest/occurrence/get?key=143959295
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16621,Specimen,,02:53.0,,,Bolboschoenus maritimus (L.) Palla,,Bolboschoenus maritimus (L.) Palla,Plantae,,,Cyperales,Cyperaceae,Bolboschoenus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958654,http://data.gbif.org/ws/rest/occurrence/get?key=143958654
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161581,Specimen,,02:56.0,,,Bolboschoenus maritimus (L.) Palla,,Bolboschoenus maritimus (L.) Palla,Plantae,,,Cyperales,Cyperaceae,Bolboschoenus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959282,http://data.gbif.org/ws/rest/occurrence/get?key=143959282
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79655,Specimen,,02:55.0,,,Bolboschoenus maritimus (L.) Palla,,Bolboschoenus maritimus (L.) Palla,Plantae,,,Cyperales,Cyperaceae,Bolboschoenus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959196,http://data.gbif.org/ws/rest/occurrence/get?key=143959196
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16619,Specimen,,02:53.0,,,Bolboschoenus maritimus (L.) Palla,,Bolboschoenus maritimus (L.) Palla,Plantae,,,Cyperales,Cyperaceae,Bolboschoenus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958652,http://data.gbif.org/ws/rest/occurrence/get?key=143958652
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16486,Specimen,,02:53.0,,,Bolboschoenus maritimus (L.) Palla,,Bolboschoenus maritimus (L.) Palla,Plantae,,,Cyperales,Cyperaceae,Bolboschoenus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958650,http://data.gbif.org/ws/rest/occurrence/get?key=143958650
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168005,Specimen,,02:56.0,,,Bolboschoenus maritimus (L.) Palla,,Bolboschoenus maritimus (L.) Palla,Plantae,,,Cyperales,Cyperaceae,Bolboschoenus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959318,http://data.gbif.org/ws/rest/occurrence/get?key=143959318
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16802,Specimen,,02:53.0,,,Bolboschoenus maritimus (L.) Palla,,Bolboschoenus maritimus (L.) Palla,Plantae,,,Cyperales,Cyperaceae,Bolboschoenus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958656,http://data.gbif.org/ws/rest/occurrence/get?key=143958656
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167254,Specimen,,02:56.0,,,Bolboschoenus maritimus (L.) Palla,,Bolboschoenus maritimus (L.) Palla,Plantae,,,Cyperales,Cyperaceae,Bolboschoenus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959296,http://data.gbif.org/ws/rest/occurrence/get?key=143959296
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167321,Specimen,,02:56.0,,,Bolboschoenus maritimus (L.) Palla,,Bolboschoenus maritimus (L.) Palla,Plantae,,,Cyperales,Cyperaceae,Bolboschoenus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959300,http://data.gbif.org/ws/rest/occurrence/get?key=143959300
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16485,Specimen,,02:53.0,,,Bolboschoenus maritimus (L.) Palla,,Bolboschoenus maritimus (L.) Palla,Plantae,,,Cyperales,Cyperaceae,Bolboschoenus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958649,http://data.gbif.org/ws/rest/occurrence/get?key=143958649
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052948,Specimen,,20:33.0,,,Scirpus maritimus,,Scirpus maritimus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,10,,http://data.gbif.org/occurrences/323480142,http://data.gbif.org/ws/rest/occurrence/get?key=323480142
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025898,Specimen,,20:33.0,,,Scirpus maritimus,,Scirpus maritimus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.536,34.6686,,,,,,,1,30,,http://data.gbif.org/occurrences/323480079,http://data.gbif.org/ws/rest/occurrence/get?key=323480079
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051548,Specimen,,26:55.0,,,Scirpus maritimus,,Scirpus maritimus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Pref.Hyogo: Shigou-cho, Himeji city",,,Hyogo,Eastern Asia,Japan,134.733,34.8167,,,,,,,30,30,,http://data.gbif.org/occurrences/323525169,http://data.gbif.org/ws/rest/occurrence/get?key=323525169
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029434,Specimen,,26:55.0,,,Scirpus maritimus,,Scirpus maritimus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Pref.Hyogo: Shigou-cho, Himeji city",,,Hyogo,Eastern Asia,Japan,134.733,34.8167,,,,,,,20,20,,http://data.gbif.org/occurrences/323525168,http://data.gbif.org/ws/rest/occurrence/get?key=323525168
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052951,Specimen,,20:33.0,,,Scirpus maritimus,,Scirpus maritimus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,10,,http://data.gbif.org/occurrences/323480143,http://data.gbif.org/ws/rest/occurrence/get?key=323480143
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726832,Specimen,,17:53.0,,,Scirpus maritimus,,Scirpus maritimus,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942741,http://data.gbif.org/ws/rest/occurrence/get?key=42942741
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80652,Specimen,,24:14.0,,,Scirpus maritimus L.,,Scirpus maritimus L.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Toyoka-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169922,http://data.gbif.org/ws/rest/occurrence/get?key=295169922
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76680,Specimen,,24:14.0,,,Scirpus maritimus L.,,Scirpus maritimus L.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169894,http://data.gbif.org/ws/rest/occurrence/get?key=295169894
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76681,Specimen,,24:14.0,,,Scirpus maritimus L.,,Scirpus maritimus L.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169895,http://data.gbif.org/ws/rest/occurrence/get?key=295169895
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79756,Specimen,,16:33.0,,,Scirpus maritimus L.,L.,Scirpus maritimus L.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739813,http://data.gbif.org/ws/rest/occurrence/get?key=385739813
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19901,Specimen,,44:00.0,,,Scirpus maritimus L.,L.,Scirpus maritimus L.,Plantae,Spermatophyta,,,CYPERACEAE,Scirpus,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228867,http://data.gbif.org/ws/rest/occurrence/get?key=351228867
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22990,Specimen,,44:00.0,,,Scirpus maritimus L.,L.,Scirpus maritimus L.,Plantae,Spermatophyta,,,CYPERACEAE,Scirpus,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228997,http://data.gbif.org/ws/rest/occurrence/get?key=351228997
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36559,Specimen,,44:02.0,,,Scirpus maritimus L.,L.,Scirpus maritimus L.,Plantae,Spermatophyta,,,CYPERACEAE,Scirpus,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387684731,http://data.gbif.org/ws/rest/occurrence/get?key=387684731
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11868,Specimen,,43:59.0,,,Scirpus maritimus L.,L.,Scirpus maritimus L.,Plantae,Spermatophyta,,,CYPERACEAE,Scirpus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228593,http://data.gbif.org/ws/rest/occurrence/get?key=351228593
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39335,Specimen,,44:03.0,,,Scirpus maritimus L.,L.,Scirpus maritimus L.,Plantae,Spermatophyta,,,CYPERACEAE,Scirpus,Japan,Japan,"Honhaneda, Ota-ku, Tokyo",Ota-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/387684837,http://data.gbif.org/ws/rest/occurrence/get?key=387684837
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029633,Specimen,,30:51.0,,,Scirpus maritimus L.,,Scirpus maritimus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865403,http://data.gbif.org/ws/rest/occurrence/get?key=388865403
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118811,Specimen,,30:52.0,,,Scirpus maritimus L.,,Scirpus maritimus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865670,http://data.gbif.org/ws/rest/occurrence/get?key=388865670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114354,Specimen,,30:52.0,,,Scirpus maritimus L.,,Scirpus maritimus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Kawasaki-shi,, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865643,http://data.gbif.org/ws/rest/occurrence/get?key=388865643
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122810,Specimen,,30:52.0,,,Scirpus maritimus L.,,Scirpus maritimus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865696,http://data.gbif.org/ws/rest/occurrence/get?key=388865696
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100655,Specimen,,30:52.0,,,Scirpus maritimus L.,,Scirpus maritimus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865558,http://data.gbif.org/ws/rest/occurrence/get?key=388865558
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069658,Specimen,,30:52.0,,,Scirpus maritimus L.,,Scirpus maritimus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865498,http://data.gbif.org/ws/rest/occurrence/get?key=388865498
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076790,Specimen,,30:50.0,,,Scirpus maritimus L.,,Scirpus maritimus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/295940363,http://data.gbif.org/ws/rest/occurrence/get?key=295940363
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104368,Specimen,,30:50.0,,,Scirpus maritimus L.,,Scirpus maritimus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/295940758,http://data.gbif.org/ws/rest/occurrence/get?key=295940758
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076780,Specimen,,30:50.0,,,Scirpus maritimus L.,,Scirpus maritimus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.741,,45319,57,,,,,,,http://data.gbif.org/occurrences/295940341,http://data.gbif.org/ws/rest/occurrence/get?key=295940341
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076788,Specimen,,30:50.0,,,Scirpus maritimus L.,,Scirpus maritimus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295940359,http://data.gbif.org/ws/rest/occurrence/get?key=295940359
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029632,Specimen,,30:51.0,,,Scirpus maritimus L.,,Scirpus maritimus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865402,http://data.gbif.org/ws/rest/occurrence/get?key=388865402
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029634,Specimen,,30:51.0,,,Scirpus maritimus L.,,Scirpus maritimus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865404,http://data.gbif.org/ws/rest/occurrence/get?key=388865404
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076782,Specimen,,30:50.0,,,Scirpus maritimus L.,,Scirpus maritimus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.741,,45319,57,,,,,,,http://data.gbif.org/occurrences/295940345,http://data.gbif.org/ws/rest/occurrence/get?key=295940345
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076787,Specimen,,30:50.0,,,Scirpus maritimus L.,,Scirpus maritimus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295940356,http://data.gbif.org/ws/rest/occurrence/get?key=295940356
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076778,Specimen,,30:50.0,,,Scirpus maritimus L.,,Scirpus maritimus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295940336,http://data.gbif.org/ws/rest/occurrence/get?key=295940336
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116389,Specimen,,30:52.0,,,Scirpus maritimus L.,,Scirpus maritimus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865649,http://data.gbif.org/ws/rest/occurrence/get?key=388865649
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064431,Specimen,,30:51.0,,,Scirpus maritimus L.,,Scirpus maritimus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865471,http://data.gbif.org/ws/rest/occurrence/get?key=388865471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102862,Specimen,,30:50.0,,,Scirpus maritimus L.,,Scirpus maritimus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/295940710,http://data.gbif.org/ws/rest/occurrence/get?key=295940710
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029631,Specimen,,30:51.0,,,Scirpus maritimus L.,,Scirpus maritimus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865401,http://data.gbif.org/ws/rest/occurrence/get?key=388865401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124864,Specimen,,30:52.0,,,Scirpus maritimus L.,,Scirpus maritimus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Kawaguchi-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865705,http://data.gbif.org/ws/rest/occurrence/get?key=388865705
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106226,Specimen,,30:51.0,,,Scirpus maritimus L.,,Scirpus maritimus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295940806,http://data.gbif.org/ws/rest/occurrence/get?key=295940806
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128926,Specimen,,30:52.0,,,Scirpus maritimus L.,,Scirpus maritimus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865723,http://data.gbif.org/ws/rest/occurrence/get?key=388865723
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076789,Specimen,,30:50.0,,,Scirpus maritimus L.,,Scirpus maritimus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.741,,45319,57,,,,,,,http://data.gbif.org/occurrences/295940361,http://data.gbif.org/ws/rest/occurrence/get?key=295940361
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100919,Specimen,,30:50.0,,,Scirpus maritimus L.,,Scirpus maritimus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.641,,45319,16,,,,,,,http://data.gbif.org/occurrences/295940652,http://data.gbif.org/ws/rest/occurrence/get?key=295940652
