Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172155,Specimen,,19:37.0,,,Angelica polymorpha,,Angelica polymorpha,Plantae,Magnoliophyta,,,Umbelliferae,Angelica,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470037,http://data.gbif.org/ws/rest/occurrence/get?key=323470037
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167081,Specimen,,26:10.0,,,Angelica polymorpha,,Angelica polymorpha,Plantae,Magnoliophyta,,,Umbelliferae,Angelica,Japan,Japan,"Mt. Ibuki, Ibuki-cho, Higashi-asai-gun",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520686,http://data.gbif.org/ws/rest/occurrence/get?key=323520686
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165736,Specimen,,19:36.0,,,Angelica polymorpha,,Angelica polymorpha,Plantae,Magnoliophyta,,,Umbelliferae,Angelica,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.45,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323469838,http://data.gbif.org/ws/rest/occurrence/get?key=323469838
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077739,Specimen,,26:23.0,,,Angelica polymorpha,,Angelica polymorpha,Plantae,Magnoliophyta,,,Umbelliferae,Angelica,Japan,Japan,"Nara Pref.; Yoshino-gun, Totsukawa-mura, Mt. Tamaki-yama.",,,Nara,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/323521930,http://data.gbif.org/ws/rest/occurrence/get?key=323521930
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005348,Specimen,,25:26.0,,,Angelica polymorpha,,Angelica polymorpha,Plantae,Magnoliophyta,,,Umbelliferae,Angelica,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki.",,,Hyogo,Eastern Asia,Japan,134.567,35.3,,,,,,,,,,http://data.gbif.org/occurrences/323516404,http://data.gbif.org/ws/rest/occurrence/get?key=323516404
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080364,Specimen,,27:41.0,,,Angelica polymorpha,,Angelica polymorpha,Plantae,Magnoliophyta,,,Umbelliferae,Angelica,Japan,Japan,"Tsubakibara, Shirakawa-mura",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529657,http://data.gbif.org/ws/rest/occurrence/get?key=323529657
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049112,Specimen,,26:16.0,G.Murata,,Angelica polymorpha,,Angelica polymorpha,Plantae,Magnoliophyta,,,Umbelliferae,Angelica,Japan,Japan,"Nagano Pref., Kiso-gun, Kisofukusima-cho",,,Nagano,Eastern Asia,Japan,,,,,,,,,1860,1860,,http://data.gbif.org/occurrences/323521243,http://data.gbif.org/ws/rest/occurrence/get?key=323521243
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136725,Specimen,,17:46.0,,,Angelica polymorpha,,Angelica polymorpha,Plantae,Magnoliophyta,,,Umbelliferae,Angelica,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokkou-san-cho.",,,Hyogo,Eastern Asia,Japan,135.267,34.7667,,,,,,,700,850,,http://data.gbif.org/occurrences/323450345,http://data.gbif.org/ws/rest/occurrence/get?key=323450345
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167720,Specimen,,24:37.0,,,Angelica polymorpha,,Angelica polymorpha,Plantae,Magnoliophyta,,,Umbelliferae,Angelica,Japan,Japan,"Hyogo Pref.; Itashino Valley, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.567,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323511730,http://data.gbif.org/ws/rest/occurrence/get?key=323511730
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122680,Specimen,,25:19.0,,,Angelica polymorpha,,Angelica polymorpha,Plantae,Magnoliophyta,,,Umbelliferae,Angelica,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Akebono.",,,Hyogo,Eastern Asia,Japan,134.667,35.2667,,,,,,,300,400,,http://data.gbif.org/occurrences/323515705,http://data.gbif.org/ws/rest/occurrence/get?key=323515705
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007398,Specimen,,24:34.0,,,Angelica polymorpha,,Angelica polymorpha,Plantae,Magnoliophyta,,,Umbelliferae,Angelica,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511489,http://data.gbif.org/ws/rest/occurrence/get?key=323511489
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080300,Specimen,,26:43.0,,,Angelica polymorpha,,Angelica polymorpha,Plantae,Magnoliophyta,,,Umbelliferae,Angelica,Japan,Japan,"Pref.Gifu: Oono-gun, Ochibe-guchi",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523933,http://data.gbif.org/ws/rest/occurrence/get?key=323523933
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007240,Specimen,,17:01.0,,,Angelica polymorpha,,Angelica polymorpha,Plantae,Magnoliophyta,,,Umbelliferae,Angelica,Japan,Japan,"Hyogo Pref.; Asago-gun, Dangamine.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323440250,http://data.gbif.org/ws/rest/occurrence/get?key=323440250
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106504,Specimen,,22:46.0,,,Angelica polymorpha,,Angelica polymorpha,Plantae,Magnoliophyta,,,Umbelliferae,Angelica,Japan,Japan,"Fukui Pref.; Oono-shi, Ushigahara, Hokei-ji.",,,Fukui,Eastern Asia,Japan,,,,,,,,,450,600,,http://data.gbif.org/occurrences/323501909,http://data.gbif.org/ws/rest/occurrence/get?key=323501909
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009253,Specimen,,19:38.0,,,Angelica polymorpha,,Angelica polymorpha,Plantae,Magnoliophyta,,,Umbelliferae,Angelica,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470186,http://data.gbif.org/ws/rest/occurrence/get?key=323470186
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136318,Specimen,,17:54.0,,,Angelica polymorpha,,Angelica polymorpha,Plantae,Magnoliophyta,,,Umbelliferae,Angelica,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.267,34.7833,,,,,,,700,800,,http://data.gbif.org/occurrences/323451614,http://data.gbif.org/ws/rest/occurrence/get?key=323451614
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106505,Specimen,,22:46.0,,,Angelica polymorpha,,Angelica polymorpha,Plantae,Magnoliophyta,,,Umbelliferae,Angelica,Japan,Japan,"Fukui Pref.; Oono-shi, Ushigahara, Hokei-ji.",,,Fukui,Eastern Asia,Japan,,,,,,,,,450,600,,http://data.gbif.org/occurrences/323501910,http://data.gbif.org/ws/rest/occurrence/get?key=323501910
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134388,Specimen,,25:27.0,Y.Fujimoto,,Angelica polymorpha,,Angelica polymorpha,Plantae,Magnoliophyta,,,Umbelliferae,Angelica,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Deai.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,900,950,,http://data.gbif.org/occurrences/323516512,http://data.gbif.org/ws/rest/occurrence/get?key=323516512
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000580,Specimen,,25:14.0,,,Angelica polymorpha,,Angelica polymorpha,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,"Inukami-gun, Taga-cho, Ojigahata",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837163,http://data.gbif.org/ws/rest/occurrence/get?key=126837163
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13841,Specimen,,52:07.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,Mt. Bono-ore-yama,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090292,http://data.gbif.org/ws/rest/occurrence/get?key=393090292
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13825,Specimen,,52:07.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090267,http://data.gbif.org/ws/rest/occurrence/get?key=393090267
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2693,Specimen,,52:04.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563250,http://data.gbif.org/ws/rest/occurrence/get?key=353563250
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13842,Specimen,,52:07.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,Onagata,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090293,http://data.gbif.org/ws/rest/occurrence/get?key=393090293
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2704,Specimen,,52:04.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563261,http://data.gbif.org/ws/rest/occurrence/get?key=353563261
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5128,Specimen,,52:05.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563589,http://data.gbif.org/ws/rest/occurrence/get?key=353563589
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2701,Specimen,,52:04.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563258,http://data.gbif.org/ws/rest/occurrence/get?key=353563258
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73611,Specimen,,59:24.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Angelica,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880297,http://data.gbif.org/ws/rest/occurrence/get?key=93880297
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5129,Specimen,,52:05.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Iruma-gun Ogosemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563590,http://data.gbif.org/ws/rest/occurrence/get?key=353563590
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2702,Specimen,,52:04.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563259,http://data.gbif.org/ws/rest/occurrence/get?key=353563259
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13835,Specimen,,52:07.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,Mt. Takekawa-dake,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090283,http://data.gbif.org/ws/rest/occurrence/get?key=393090283
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13838,Specimen,,52:07.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090288,http://data.gbif.org/ws/rest/occurrence/get?key=393090288
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13832,Specimen,,52:07.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090278,http://data.gbif.org/ws/rest/occurrence/get?key=393090278
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73609,Specimen,,59:24.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Angelica,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880284,http://data.gbif.org/ws/rest/occurrence/get?key=93880284
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2706,Specimen,,52:04.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563263,http://data.gbif.org/ws/rest/occurrence/get?key=353563263
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2707,Specimen,,52:04.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563264,http://data.gbif.org/ws/rest/occurrence/get?key=353563264
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5921,Specimen,,52:05.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,Mt. Kano-yama,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089865,http://data.gbif.org/ws/rest/occurrence/get?key=393089865
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23311,Specimen,,59:26.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Nasushiobara-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231317,http://data.gbif.org/ws/rest/occurrence/get?key=204231317
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2698,Specimen,,52:04.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563255,http://data.gbif.org/ws/rest/occurrence/get?key=353563255
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13846,Specimen,,52:07.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090297,http://data.gbif.org/ws/rest/occurrence/get?key=393090297
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2691,Specimen,,52:04.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563248,http://data.gbif.org/ws/rest/occurrence/get?key=353563248
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13847,Specimen,,52:07.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090298,http://data.gbif.org/ws/rest/occurrence/get?key=393090298
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2699,Specimen,,52:04.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563256,http://data.gbif.org/ws/rest/occurrence/get?key=353563256
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13834,Specimen,,52:07.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,Kagemori,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090281,http://data.gbif.org/ws/rest/occurrence/get?key=393090281
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13830,Specimen,,52:07.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090275,http://data.gbif.org/ws/rest/occurrence/get?key=393090275
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13839,Specimen,,52:07.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090290,http://data.gbif.org/ws/rest/occurrence/get?key=393090290
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2696,Specimen,,52:04.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563253,http://data.gbif.org/ws/rest/occurrence/get?key=353563253
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5919,Specimen,,52:05.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,Karisaka-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089863,http://data.gbif.org/ws/rest/occurrence/get?key=393089863
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2705,Specimen,,52:04.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563262,http://data.gbif.org/ws/rest/occurrence/get?key=353563262
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5920,Specimen,,52:05.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,Sakaguchi,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089864,http://data.gbif.org/ws/rest/occurrence/get?key=393089864
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13843,Specimen,,52:07.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,Mt. Suwa-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090294,http://data.gbif.org/ws/rest/occurrence/get?key=393090294
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13829,Specimen,,52:07.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090274,http://data.gbif.org/ws/rest/occurrence/get?key=393090274
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23629,Specimen,,52:08.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,On trail from Jumonji-toge Pass to Azusayasma,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090616,http://data.gbif.org/ws/rest/occurrence/get?key=393090616
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2697,Specimen,,52:04.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563254,http://data.gbif.org/ws/rest/occurrence/get?key=353563254
