Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z21GR15,Specimen,,11:52.0,,,Lamium   humile   (Miq.)  Maxim.,,Lamium humile (Miq.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Lamium,Japan,Japan,Tsuchiiwa,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194756,http://data.gbif.org/ws/rest/occurrence/get?key=150194756
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z21GR07,Specimen,,11:52.0,,,Lamium   humile   (Miq.)  Maxim.,,Lamium humile (Miq.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Lamium,Japan,Japan,Tsuchiiwa,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194755,http://data.gbif.org/ws/rest/occurrence/get?key=150194755
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z17GR08,Specimen,,11:52.0,,,Lamium   humile   (Miq.)  Maxim.,,Lamium humile (Miq.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Lamium,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194754,http://data.gbif.org/ws/rest/occurrence/get?key=150194754
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005815GR40,Specimen,,11:54.0,,,Lamium  humile  (Miq.)  Maxim.,,Lamium humile (Miq.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Lamium,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195216,http://data.gbif.org/ws/rest/occurrence/get?key=150195216
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005815GR42,Specimen,,11:54.0,,,Lamium  humile  (Miq.)  Maxim.,,Lamium humile (Miq.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Lamium,Japan,Japan,,"Kaho Town, Kaho County ~ Amagi City",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195218,http://data.gbif.org/ws/rest/occurrence/get?key=150195218
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005815GR41,Specimen,,11:54.0,,,Lamium  humile  (Miq.)  Maxim.,,Lamium humile (Miq.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Lamium,Japan,Japan,Toita,"Nakagawa Town, Chikushi County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195217,http://data.gbif.org/ws/rest/occurrence/get?key=150195217
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016135,Specimen,,24:00.0,,,Lamium humile,,Lamium humile,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"HONSHU. Pref.Wakayama: Mt.Kouya-san, Kouya- cho, Ito-gun.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508532,http://data.gbif.org/ws/rest/occurrence/get?key=323508532
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119429,Specimen,,22:40.0,,,Lamium humile,,Lamium humile,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,Aoi-dakem Miyazaki-gun,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501365,http://data.gbif.org/ws/rest/occurrence/get?key=323501365
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167119,Specimen,,27:37.0,,,Lamium humile,,Lamium humile,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"Tokushima Pref.; Mima-gun, Yamakawa-cho, Mt. Takakoshi-yama",,,Tokushima,Eastern Asia,Japan,134.2,34.0167,,,,,,,600,1120,,http://data.gbif.org/occurrences/323529283,http://data.gbif.org/ws/rest/occurrence/get?key=323529283
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009924,Specimen,,19:51.0,,,Lamium humile,,Lamium humile,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323472646,http://data.gbif.org/ws/rest/occurrence/get?key=323472646
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148265,Specimen,,27:38.0,T.Fujii,,Lamium humile,,Lamium humile,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"Tokushima Pref.; Oe-gun, Yamakawa-cho, Mt. Koutsu-san.",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529380,http://data.gbif.org/ws/rest/occurrence/get?key=323529380
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119431,Specimen,,26:13.0,,,Lamium humile,,Lamium humile,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,Mt. Tatara-dake,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520978,http://data.gbif.org/ws/rest/occurrence/get?key=323520978
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132167,Specimen,,27:38.0,,,Lamium humile,,Lamium humile,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"Tokushima Pref.; Oe-gun, Yamakawa-cho, Mt. Koutsu-san.",,,Tokushima,Eastern Asia,Japan,134.2,34.0167,,,,,,,1060,1120,,http://data.gbif.org/occurrences/323529379,http://data.gbif.org/ws/rest/occurrence/get?key=323529379
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146960,Specimen,,26:21.0,,,Lamium humile,,Lamium humile,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasemataguchi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521750,http://data.gbif.org/ws/rest/occurrence/get?key=323521750
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245779,Specimen,,20:20.0,,,Lamium humile (Miq.) Maxim,(Miq.) Maxim,Lamium humile (Miq.) Maxim,Plantae,,,,Labiatae,Lamium,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204381773,http://data.gbif.org/ws/rest/occurrence/get?key=204381773
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23165,Specimen,,20:22.0,,,Lamium humile (Miq.) Maxim,(Miq.) Maxim,Lamium humile (Miq.) Maxim,Plantae,,,,Lamiaceae,Lamium,Japan,Japan,,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142184,http://data.gbif.org/ws/rest/occurrence/get?key=295142184
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,23165,Specimen,,20:20.0,,,Lamium humile (Miq.) Maxim,(Miq.) Maxim,Lamium humile (Miq.) Maxim,Plantae,,,,Labiatae,Lamium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381772,http://data.gbif.org/ws/rest/occurrence/get?key=204381772
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138144,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Hata-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140701,http://data.gbif.org/ws/rest/occurrence/get?key=150140701
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138126,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140688,http://data.gbif.org/ws/rest/occurrence/get?key=150140688
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138133,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140692,http://data.gbif.org/ws/rest/occurrence/get?key=150140692
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040528,Specimen,,22:56.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140532,http://data.gbif.org/ws/rest/occurrence/get?key=150140532
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138156,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140709,http://data.gbif.org/ws/rest/occurrence/get?key=150140709
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138160,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/150140713,http://data.gbif.org/ws/rest/occurrence/get?key=150140713
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138139,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Hata-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140696,http://data.gbif.org/ws/rest/occurrence/get?key=150140696
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138158,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140711,http://data.gbif.org/ws/rest/occurrence/get?key=150140711
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138119,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140683,http://data.gbif.org/ws/rest/occurrence/get?key=150140683
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138153,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140707,http://data.gbif.org/ws/rest/occurrence/get?key=150140707
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138149,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Naka-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140704,http://data.gbif.org/ws/rest/occurrence/get?key=150140704
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138155,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140708,http://data.gbif.org/ws/rest/occurrence/get?key=150140708
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031471,Specimen,,22:56.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/150140445,http://data.gbif.org/ws/rest/occurrence/get?key=150140445
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013596,Specimen,,22:56.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140368,http://data.gbif.org/ws/rest/occurrence/get?key=150140368
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043932,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140580,http://data.gbif.org/ws/rest/occurrence/get?key=150140580
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138162,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/150140714,http://data.gbif.org/ws/rest/occurrence/get?key=150140714
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031472,Specimen,,22:56.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/150140444,http://data.gbif.org/ws/rest/occurrence/get?key=150140444
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013599,Specimen,,22:56.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Koyadaira-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140371,http://data.gbif.org/ws/rest/occurrence/get?key=150140371
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138159,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140712,http://data.gbif.org/ws/rest/occurrence/get?key=150140712
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013598,Specimen,,22:56.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140370,http://data.gbif.org/ws/rest/occurrence/get?key=150140370
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131150,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Umaji-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140642,http://data.gbif.org/ws/rest/occurrence/get?key=150140642
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013590,Specimen,,22:56.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140363,http://data.gbif.org/ws/rest/occurrence/get?key=150140363
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138121,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140685,http://data.gbif.org/ws/rest/occurrence/get?key=150140685
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138122,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140686,http://data.gbif.org/ws/rest/occurrence/get?key=150140686
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138128,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Umaji-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140690,http://data.gbif.org/ws/rest/occurrence/get?key=150140690
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138148,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140703,http://data.gbif.org/ws/rest/occurrence/get?key=150140703
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138157,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/150140710,http://data.gbif.org/ws/rest/occurrence/get?key=150140710
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138135,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Umaji-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140694,http://data.gbif.org/ws/rest/occurrence/get?key=150140694
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013597,Specimen,,22:56.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140369,http://data.gbif.org/ws/rest/occurrence/get?key=150140369
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138146,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140702,http://data.gbif.org/ws/rest/occurrence/get?key=150140702
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013594,Specimen,,22:56.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140367,http://data.gbif.org/ws/rest/occurrence/get?key=150140367
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138134,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Umaji-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140693,http://data.gbif.org/ws/rest/occurrence/get?key=150140693
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138141,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Hata-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140698,http://data.gbif.org/ws/rest/occurrence/get?key=150140698
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138143,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140700,http://data.gbif.org/ws/rest/occurrence/get?key=150140700
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138123,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Nagaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140687,http://data.gbif.org/ws/rest/occurrence/get?key=150140687
