Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",T. Osada,,,,,AADC,ADT,ADT-25520,Specimen,,16:18.0,T. Osada,00:00.0,Haplocladium microphyllum,(Hedw.) Broth.,Haplocladium microphyllum,Plantae,Bryophyta,Bryopsida,Hypnales,Leskeaceae,Haplocladium,Japan,Japan,Kyushu: Fukuoka-ken; Chikushi-gun; Dazaifu-cho; Kanzeonji.,,,,Eastern Asia,Australia,,,1000,,,,,,,,,http://data.gbif.org/occurrences/70766580,http://data.gbif.org/ws/rest/occurrence/get?key=70766580
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15510,,00:00.0,CBG,132562,9306938,Specimen,,54:36.0,M.M. [M. Mizutani],,Haplocladium microphyllum,(Hedw.) Broth.,Haplocladium microphyllum,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Murokane.",,,,Eastern Asia,Australia,,,,,,,,,200,,,http://data.gbif.org/occurrences/38364317,http://data.gbif.org/ws/rest/occurrence/get?key=38364317
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148916,Specimen,,12:40.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,95,95,,http://data.gbif.org/occurrences/42742121,http://data.gbif.org/ws/rest/occurrence/get?key=42742121
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3709,Specimen,,21:18.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Hiroba,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061382,http://data.gbif.org/ws/rest/occurrence/get?key=380061382
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155079,Specimen,,12:42.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,11.5,11.5,,http://data.gbif.org/occurrences/42745287,http://data.gbif.org/ws/rest/occurrence/get?key=42745287
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155065,Specimen,,12:42.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42745232,http://data.gbif.org/ws/rest/occurrence/get?key=42745232
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11775,Specimen,,21:18.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Sonno-cho, Sonno-no-mori Park",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624036441,http://data.gbif.org/ws/rest/occurrence/get?key=624036441
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13534,Specimen,,21:19.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Mt. Tomisan,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/624036492,http://data.gbif.org/ws/rest/occurrence/get?key=624036492
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2326,Specimen,,55:20.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Haplocladium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558598,http://data.gbif.org/ws/rest/occurrence/get?key=353558598
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8170,Specimen,,21:18.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061782,http://data.gbif.org/ws/rest/occurrence/get?key=380061782
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155086,Specimen,,12:42.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,500,350,,http://data.gbif.org/occurrences/42745319,http://data.gbif.org/ws/rest/occurrence/get?key=42745319
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155077,Specimen,,12:42.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42745282,http://data.gbif.org/ws/rest/occurrence/get?key=42745282
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8981,Specimen,,21:18.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061870,http://data.gbif.org/ws/rest/occurrence/get?key=380061870
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17791,Specimen,,21:19.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Hebizone, Maeno",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624036606,http://data.gbif.org/ws/rest/occurrence/get?key=624036606
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2022,Specimen,,55:19.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Haplocladium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558490,http://data.gbif.org/ws/rest/occurrence/get?key=353558490
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11878,Specimen,,21:19.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624036453,http://data.gbif.org/ws/rest/occurrence/get?key=624036453
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18579,Specimen,,21:20.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036675,http://data.gbif.org/ws/rest/occurrence/get?key=624036675
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155066,Specimen,,12:42.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42745234,http://data.gbif.org/ws/rest/occurrence/get?key=42745234
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24057,Specimen,,21:20.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Narawa,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,6,,,http://data.gbif.org/occurrences/624036787,http://data.gbif.org/ws/rest/occurrence/get?key=624036787
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8965,Specimen,,21:18.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Aoba-cho, Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061863,http://data.gbif.org/ws/rest/occurrence/get?key=380061863
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8266,Specimen,,21:18.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Ichiihara,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380061833,http://data.gbif.org/ws/rest/occurrence/get?key=380061833
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8988,Specimen,,21:18.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061875,http://data.gbif.org/ws/rest/occurrence/get?key=380061875
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1128,Specimen,,21:17.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/380061250,http://data.gbif.org/ws/rest/occurrence/get?key=380061250
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20962,Specimen,,21:20.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624036740,http://data.gbif.org/ws/rest/occurrence/get?key=624036740
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155087,Specimen,,12:42.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,500,350,,http://data.gbif.org/occurrences/42745322,http://data.gbif.org/ws/rest/occurrence/get?key=42745322
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16713,Specimen,,21:19.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624036528,http://data.gbif.org/ws/rest/occurrence/get?key=624036528
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20932,Specimen,,21:20.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/624036733,http://data.gbif.org/ws/rest/occurrence/get?key=624036733
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8248,Specimen,,21:18.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061822,http://data.gbif.org/ws/rest/occurrence/get?key=380061822
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8195,Specimen,,21:18.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061796,http://data.gbif.org/ws/rest/occurrence/get?key=380061796
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9934,Specimen,,21:18.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Kurokawa to Megakura,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624036424,http://data.gbif.org/ws/rest/occurrence/get?key=624036424
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11874,Specimen,,21:19.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Haramachi,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624036452,http://data.gbif.org/ws/rest/occurrence/get?key=624036452
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19057,Specimen,,21:20.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Fujimi,Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/624036708,http://data.gbif.org/ws/rest/occurrence/get?key=624036708
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18411,Specimen,,21:20.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Makura,Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624036655,http://data.gbif.org/ws/rest/occurrence/get?key=624036655
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17810,Specimen,,21:19.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Hebizone, Maeno",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624036607,http://data.gbif.org/ws/rest/occurrence/get?key=624036607
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8282,Specimen,,21:18.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Aoki,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380061845,http://data.gbif.org/ws/rest/occurrence/get?key=380061845
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155078,Specimen,,12:42.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,11.5,11.5,,http://data.gbif.org/occurrences/42745284,http://data.gbif.org/ws/rest/occurrence/get?key=42745284
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155081,Specimen,,12:42.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42745300,http://data.gbif.org/ws/rest/occurrence/get?key=42745300
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155080,Specimen,,12:42.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/42745292,http://data.gbif.org/ws/rest/occurrence/get?key=42745292
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,545,Specimen,,55:17.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Haplocladium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557902,http://data.gbif.org/ws/rest/occurrence/get?key=353557902
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155085,Specimen,,12:42.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42745316,http://data.gbif.org/ws/rest/occurrence/get?key=42745316
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11784,Specimen,,21:18.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Sonno-cho, Sonno-no-mori Park",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624036444,http://data.gbif.org/ws/rest/occurrence/get?key=624036444
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24289,Specimen,,21:20.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Mt. Mitsuishi,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,281,,,http://data.gbif.org/occurrences/624036807,http://data.gbif.org/ws/rest/occurrence/get?key=624036807
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11774,Specimen,,21:18.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Sonno-cho, Sonno-no-mori Park",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624036440,http://data.gbif.org/ws/rest/occurrence/get?key=624036440
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18912,Specimen,,21:20.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Uchiurayama Kenmin-no-mori,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/624036696,http://data.gbif.org/ws/rest/occurrence/get?key=624036696
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17033,Specimen,,21:19.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Naritasan Park,Narita-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624036552,http://data.gbif.org/ws/rest/occurrence/get?key=624036552
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24008,Specimen,,21:20.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Ootake,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624036777,http://data.gbif.org/ws/rest/occurrence/get?key=624036777
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2023,Specimen,,55:19.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Haplocladium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558491,http://data.gbif.org/ws/rest/occurrence/get?key=353558491
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16751,Specimen,,21:19.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624036530,http://data.gbif.org/ws/rest/occurrence/get?key=624036530
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11806,Specimen,,21:19.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Sonno-cho, Sonno-no-mori Park",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624036448,http://data.gbif.org/ws/rest/occurrence/get?key=624036448
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22497,Specimen,,21:20.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Takinokuchi,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624036763,http://data.gbif.org/ws/rest/occurrence/get?key=624036763
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4711,Specimen,,21:18.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Hishita,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380061641,http://data.gbif.org/ws/rest/occurrence/get?key=380061641
