Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182634,Specimen,,17:59.0,,,Lomariopsis spectabilis (Kunze) Mett.,,Lomariopsis spectabilis (Kunze) Mett.,Plantae,,,,Lomariopsidaceae,Lomariopsis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690739865,http://data.gbif.org/ws/rest/occurrence/get?key=690739865
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,274414,Specimen,,18:31.0,,,Lomariopsis spectabilis (Kunze) Mett.,,Lomariopsis spectabilis (Kunze) Mett.,Plantae,,,,Lomariopsidaceae,Lomariopsis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Otaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750846,http://data.gbif.org/ws/rest/occurrence/get?key=690750846
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,111456,Specimen,,17:14.0,,,Lomariopsis spectabilis (Kunze) Mett.,,Lomariopsis spectabilis (Kunze) Mett.,Plantae,,,,Lomariopsidaceae,Lomariopsis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726779,http://data.gbif.org/ws/rest/occurrence/get?key=690726779
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,379243,Specimen,,19:02.0,,,Lomariopsis spectabilis (Kunze) Mett.,,Lomariopsis spectabilis (Kunze) Mett.,Plantae,,,,Lomariopsidaceae,Lomariopsis,Japan,Japan,"Okinawa Pref., Yonagunijima Island, Donandake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690760964,http://data.gbif.org/ws/rest/occurrence/get?key=690760964
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162698,Specimen,,17:44.0,,,Lomariopsis spectabilis (Kunze) Mett.,,Lomariopsis spectabilis (Kunze) Mett.,Plantae,,,,Lomariopsidaceae,Lomariopsis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735330,http://data.gbif.org/ws/rest/occurrence/get?key=690735330
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324508,Specimen,,18:49.0,,,Lomariopsis spectabilis (Kunze) Mett.,,Lomariopsis spectabilis (Kunze) Mett.,Plantae,,,,Lomariopsidaceae,Lomariopsis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tatsumidani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690756532,http://data.gbif.org/ws/rest/occurrence/get?key=690756532
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180632,Specimen,,17:56.0,,,Lomariopsis spectabilis (Kunze) Mett.,,Lomariopsis spectabilis (Kunze) Mett.,Plantae,,,,Lomariopsidaceae,Lomariopsis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sakaigatake - Sekimon",,,,Eastern Asia,Japan,,,,,,,,,250,400,,http://data.gbif.org/occurrences/690738902,http://data.gbif.org/ws/rest/occurrence/get?key=690738902
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180570,Specimen,,17:56.0,,,Lomariopsis spectabilis (Kunze) Mett.,,Lomariopsis spectabilis (Kunze) Mett.,Plantae,,,,Lomariopsidaceae,Lomariopsis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Funakiyama - Chibusayama - Otani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690738695,http://data.gbif.org/ws/rest/occurrence/get?key=690738695
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,121991,Specimen,,17:15.0,,,Lomariopsis spectabilis (Kunze) Mett.,,Lomariopsis spectabilis (Kunze) Mett.,Plantae,,,,Lomariopsidaceae,Lomariopsis,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726992,http://data.gbif.org/ws/rest/occurrence/get?key=690726992
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180569,Specimen,,17:56.0,,,Lomariopsis spectabilis (Kunze) Mett.,,Lomariopsis spectabilis (Kunze) Mett.,Plantae,,,,Lomariopsidaceae,Lomariopsis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Funakiyama - Chibusayama - Otani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690738694,http://data.gbif.org/ws/rest/occurrence/get?key=690738694
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,111458,Specimen,,17:14.0,,,Lomariopsis spectabilis (Kunze) Mett.,,Lomariopsis spectabilis (Kunze) Mett.,Plantae,,,,Lomariopsidaceae,Lomariopsis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726785,http://data.gbif.org/ws/rest/occurrence/get?key=690726785
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,139823,Specimen,,17:38.0,,,Lomariopsis spectabilis (Kunze) Mett.,,Lomariopsis spectabilis (Kunze) Mett.,Plantae,,,,Lomariopsidaceae,Lomariopsis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kuwanokiyama - Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,250,400,,http://data.gbif.org/occurrences/690733270,http://data.gbif.org/ws/rest/occurrence/get?key=690733270
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180723,Specimen,,17:57.0,,,Lomariopsis spectabilis (Kunze) Mett.,,Lomariopsis spectabilis (Kunze) Mett.,Plantae,,,,Lomariopsidaceae,Lomariopsis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Funakiyama (Chibusayama)",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/690739204,http://data.gbif.org/ws/rest/occurrence/get?key=690739204
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276783,Specimen,,18:33.0,,,Lomariopsis spectabilis (Kunze) Mett.,,Lomariopsis spectabilis (Kunze) Mett.,Plantae,,,,Lomariopsidaceae,Lomariopsis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Igumadani - Sakaigatake - Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751765,http://data.gbif.org/ws/rest/occurrence/get?key=690751765
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,111457,Specimen,,17:14.0,,,Lomariopsis spectabilis (Kunze) Mett.,,Lomariopsis spectabilis (Kunze) Mett.,Plantae,,,,Lomariopsidaceae,Lomariopsis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726782,http://data.gbif.org/ws/rest/occurrence/get?key=690726782
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29892,Specimen,,43:21.0,,,Lomariopsis spectabilis (Kunze) Mett.,(Kunze) Mett.,Lomariopsis spectabilis (Kunze) Mett.,Plantae,Pterophyta,,,ASPIDACEAE,Lomariopsis,Japan,Japan,,Ishigaki-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387676831,http://data.gbif.org/ws/rest/occurrence/get?key=387676831
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22167,Specimen,,43:20.0,,,Lomariopsis spectabilis (Kunze) Mett.,(Kunze) Mett.,Lomariopsis spectabilis (Kunze) Mett.,Plantae,Pterophyta,,,ASPIDACEAE,Lomariopsis,Japan,Japan,,Ishigaki-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223575,http://data.gbif.org/ws/rest/occurrence/get?key=351223575
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072055,Specimen,,27:50.0,,,Lomariopsis spectabilis (Kunze) Mett.,,Lomariopsis spectabilis (Kunze) Mett.,Plantae,Pteridophyta,,,LOMARIOPSIDACEAE,Lomariopsis,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840274,http://data.gbif.org/ws/rest/occurrence/get?key=388840274
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071941,Specimen,,27:50.0,,,Lomariopsis spectabilis (Kunze) Mett.,,Lomariopsis spectabilis (Kunze) Mett.,Plantae,Pteridophyta,,,LOMARIOPSIDACEAE,Lomariopsis,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840272,http://data.gbif.org/ws/rest/occurrence/get?key=388840272
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074164,Specimen,,27:50.0,,,Lomariopsis spectabilis (Kunze) Mett.,,Lomariopsis spectabilis (Kunze) Mett.,Plantae,Pteridophyta,,,LOMARIOPSIDACEAE,Lomariopsis,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840279,http://data.gbif.org/ws/rest/occurrence/get?key=388840279
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070983,Specimen,,27:50.0,,,Lomariopsis spectabilis (Kunze) Mett.,,Lomariopsis spectabilis (Kunze) Mett.,Plantae,Pteridophyta,,,LOMARIOPSIDACEAE,Lomariopsis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840264,http://data.gbif.org/ws/rest/occurrence/get?key=388840264
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61965,Specimen,,20:45.0,,,Lomariopsis spectabilis (Kunze) Mett. = L. leptocarpa,(Kunze) Mett. = L. leptocarpa,Lomariopsis spectabilis,Plantae,,,,Lomariopsidaceae,Lomariopsis,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145574,http://data.gbif.org/ws/rest/occurrence/get?key=295145574
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,38289,Specimen,,20:33.0,,,Lomariopsis boninensis Nakai,,Lomariopsis boninensis Nakai,Plantae,,,,,Lomariopsis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Kuwanoki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324129949,http://data.gbif.org/ws/rest/occurrence/get?key=324129949
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,32612,Specimen,,20:28.0,,,Lomariopsis boninensis Nakai,,Lomariopsis boninensis Nakai,Plantae,,,,,Lomariopsis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Sekimon-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324129951,http://data.gbif.org/ws/rest/occurrence/get?key=324129951
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50104,Specimen,,20:45.0,,,Lomariopsis leptocarpa Fee,Fee,Lomariopsis leptocarpa Fee,Plantae,,,,Lomariopsidaceae,Lomariopsis,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145502,http://data.gbif.org/ws/rest/occurrence/get?key=295145502

