Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001868,Specimen,,36:03.0,,,Veronicastrum japonicum (Nakai) T. Yamaz. var. japonicum,(Nakai) T. Yamaz.,Veronicastrum japonicum var. japonicum,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronicastrum,Japan,Japan,Kita-karuizawa,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1070,1070,,http://data.gbif.org/occurrences/394063445,http://data.gbif.org/ws/rest/occurrence/get?key=394063445
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006421,Specimen,,36:03.0,,,Veronicastrum japonicum (Nakai) T. Yamaz. var. japonicum,(Nakai) T. Yamaz.,Veronicastrum japonicum var. japonicum,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronicastrum,Japan,Japan,"Kokumin-kyukamura Kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1380,1380,,http://data.gbif.org/occurrences/394063464,http://data.gbif.org/ws/rest/occurrence/get?key=394063464
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31627,Specimen,,03:14.0,,,Veronicastrum japonicum (Nakai) T.Yamaz. var. japonicum,Nakai,Veronicastrum japonicum var. japonicum,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Veronicastrum,Japan,Japan,,Takizawa-mura,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415419071,http://data.gbif.org/ws/rest/occurrence/get?key=415419071
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31633,Specimen,,03:14.0,,,Veronicastrum japonicum (Nakai) T.Yamaz. var. japonicum,Nakai,Veronicastrum japonicum var. japonicum,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Veronicastrum,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415419072,http://data.gbif.org/ws/rest/occurrence/get?key=415419072
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033508,Specimen,,36:01.0,,,Veronicastrum japonicum (Nakai) Yamazaki var. japonicum,(Nakai) Yamazaki,Veronicastrum japonicum var. japonicum,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronicastrum,Japan,Japan,"Southern face of Tanigawa-hontani,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8331,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/295238031,http://data.gbif.org/ws/rest/occurrence/get?key=295238031
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058449,Specimen,,36:01.0,,,Veronicastrum japonicum (Nakai) Yamazaki var. japonicum,(Nakai) Yamazaki,Veronicastrum japonicum var. japonicum,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronicastrum,Japan,Japan,"Uenohara,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8361,139.085,,45679,80,,,,,,,http://data.gbif.org/occurrences/234497259,http://data.gbif.org/ws/rest/occurrence/get?key=234497259
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032553,Specimen,,36:01.0,,,Veronicastrum japonicum (Nakai) Yamazaki var. japonicum,(Nakai) Yamazaki,Veronicastrum japonicum var. japonicum,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronicastrum,Japan,Japan,"Mt. Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4336,138.405,,45678,44,,,,,,,http://data.gbif.org/occurrences/234497114,http://data.gbif.org/ws/rest/occurrence/get?key=234497114
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036876,Specimen,,36:03.0,,,Veronicastrum japonicum (Nakai) Yamazaki var. japonicum,(Nakai) Yamazaki,Veronicastrum japonicum var. japonicum,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronicastrum,Japan,Japan,"Shibakurazawa,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/394063528,http://data.gbif.org/ws/rest/occurrence/get?key=394063528
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058196,Specimen,,36:01.0,,,Veronicastrum japonicum (Nakai) Yamazaki var. japonicum,(Nakai) Yamazaki,Veronicastrum japonicum var. japonicum,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronicastrum,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4383,138.416,,45678,44,,,,,,,http://data.gbif.org/occurrences/234497145,http://data.gbif.org/ws/rest/occurrence/get?key=234497145
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057142,Specimen,,36:00.0,,,Veronicastrum japonicum (Nakai) Yamazaki var. japonicum,(Nakai) Yamazaki,Veronicastrum japonicum var. japonicum,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronicastrum,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5556,139.163,,45679,51,,,,,,,http://data.gbif.org/occurrences/234497000,http://data.gbif.org/ws/rest/occurrence/get?key=234497000
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059246,Specimen,,36:01.0,,,Veronicastrum japonicum (Nakai) Yamazaki var. japonicum,(Nakai) Yamazaki,Veronicastrum japonicum var. japonicum,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronicastrum,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234497154,http://data.gbif.org/ws/rest/occurrence/get?key=234497154
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009172,Specimen,,36:01.0,,,Veronicastrum japonicum (Nakai) Yamazaki var. japonicum,(Nakai) Yamazaki,Veronicastrum japonicum var. japonicum,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronicastrum,Japan,Japan,"Mt. Jizo-dake, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5397,139.176,,45679,51,,,,,,,http://data.gbif.org/occurrences/295238021,http://data.gbif.org/ws/rest/occurrence/get?key=295238021
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057661,Specimen,,36:01.0,,,Veronicastrum japonicum (Nakai) Yamazaki var. japonicum,(Nakai) Yamazaki,Veronicastrum japonicum var. japonicum,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronicastrum,Japan,Japan,"Mt. Hotaka,Kawabayubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.805,139.134,,45679,81,,,,,,,http://data.gbif.org/occurrences/234497252,http://data.gbif.org/ws/rest/occurrence/get?key=234497252
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001476,Specimen,,36:01.0,,,Veronicastrum japonicum (Nakai) Yamazaki var. japonicum,(Nakai) Yamazaki,Veronicastrum japonicum var. japonicum,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronicastrum,Japan,Japan,"Mt. Jizo-dake, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5397,139.176,,45679,51,,,,,,,http://data.gbif.org/occurrences/295238015,http://data.gbif.org/ws/rest/occurrence/get?key=295238015
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033788,Specimen,,36:02.0,,,Veronicastrum japonicum (Nakai) Yamazaki var. japonicum,(Nakai) Yamazaki,Veronicastrum japonicum var. japonicum,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronicastrum,Japan,Japan,"Mt. Minagasawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9878,139.134,,45679,91,,,,,,,http://data.gbif.org/occurrences/295238044,http://data.gbif.org/ws/rest/occurrence/get?key=295238044
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033896,Specimen,,36:02.0,,,Veronicastrum japonicum (Nakai) Yamazaki var. japonicum,(Nakai) Yamazaki,Veronicastrum japonicum var. japonicum,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronicastrum,Japan,Japan,"Mt. Kozawa-dake,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9869,139.048,,45679,90,,,,,,,http://data.gbif.org/occurrences/295238052,http://data.gbif.org/ws/rest/occurrence/get?key=295238052
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5190,Specimen,,53:54.0,,,Veronicastrum sibiricum (L.) Pennell  subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronicastrum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353569017,http://data.gbif.org/ws/rest/occurrence/get?key=353569017
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16369,Specimen,,53:56.0,,,Veronicastrum sibiricum (L.) Pennell  subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronicastrum,Japan,Japan,,Nakakoma-gun Kushigatamachi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113225,http://data.gbif.org/ws/rest/occurrence/get?key=393113225
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5944,Specimen,,53:55.0,,,Veronicastrum sibiricum (L.) Pennell  subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronicastrum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112987,http://data.gbif.org/ws/rest/occurrence/get?key=393112987
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3661,Specimen,,53:54.0,,,Veronicastrum sibiricum (L.) Pennell  subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronicastrum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568750,http://data.gbif.org/ws/rest/occurrence/get?key=353568750
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3664,Specimen,,53:54.0,,,Veronicastrum sibiricum (L.) Pennell  subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronicastrum,Japan,Japan,,Kofu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568757,http://data.gbif.org/ws/rest/occurrence/get?key=353568757
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16368,Specimen,,53:56.0,,,Veronicastrum sibiricum (L.) Pennell  subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronicastrum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113224,http://data.gbif.org/ws/rest/occurrence/get?key=393113224
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3653,Specimen,,53:54.0,,,Veronicastrum sibiricum (L.) Pennell  subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronicastrum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568728,http://data.gbif.org/ws/rest/occurrence/get?key=353568728
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5191,Specimen,,53:55.0,,,Veronicastrum sibiricum (L.) Pennell  subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronicastrum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353569018,http://data.gbif.org/ws/rest/occurrence/get?key=353569018
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3657,Specimen,,53:54.0,,,Veronicastrum sibiricum (L.) Pennell  subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronicastrum,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568736,http://data.gbif.org/ws/rest/occurrence/get?key=353568736
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3655,Specimen,,53:54.0,,,Veronicastrum sibiricum (L.) Pennell  subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronicastrum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568732,http://data.gbif.org/ws/rest/occurrence/get?key=353568732
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5945,Specimen,,53:55.0,,,Veronicastrum sibiricum (L.) Pennell  subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronicastrum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112988,http://data.gbif.org/ws/rest/occurrence/get?key=393112988
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16370,Specimen,,53:56.0,,,Veronicastrum sibiricum (L.) Pennell  subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronicastrum,Japan,Japan,,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113226,http://data.gbif.org/ws/rest/occurrence/get?key=393113226
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3656,Specimen,,53:54.0,,,Veronicastrum sibiricum (L.) Pennell  subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronicastrum,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568734,http://data.gbif.org/ws/rest/occurrence/get?key=353568734
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5771,Specimen,,53:55.0,,,Veronicastrum sibiricum (L.) Pennell  subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronicastrum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353569081,http://data.gbif.org/ws/rest/occurrence/get?key=353569081
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3660,Specimen,,53:54.0,,,Veronicastrum sibiricum (L.) Pennell  subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronicastrum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568747,http://data.gbif.org/ws/rest/occurrence/get?key=353568747
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3663,Specimen,,53:54.0,,,Veronicastrum sibiricum (L.) Pennell  subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronicastrum,Japan,Japan,,Kofu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568755,http://data.gbif.org/ws/rest/occurrence/get?key=353568755
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16366,Specimen,,53:56.0,,,Veronicastrum sibiricum (L.) Pennell  subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronicastrum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113222,http://data.gbif.org/ws/rest/occurrence/get?key=393113222
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16365,Specimen,,53:56.0,,,Veronicastrum sibiricum (L.) Pennell  subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronicastrum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113221,http://data.gbif.org/ws/rest/occurrence/get?key=393113221
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3658,Specimen,,53:54.0,,,Veronicastrum sibiricum (L.) Pennell  subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronicastrum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568737,http://data.gbif.org/ws/rest/occurrence/get?key=353568737
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23990,Specimen,,53:58.0,,,Veronicastrum sibiricum (L.) Pennell  subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronicastrum,Japan,Japan,,Suwa-gun Fujimimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113809,http://data.gbif.org/ws/rest/occurrence/get?key=393113809
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3662,Specimen,,53:54.0,,,Veronicastrum sibiricum (L.) Pennell  subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronicastrum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568752,http://data.gbif.org/ws/rest/occurrence/get?key=353568752
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3659,Specimen,,53:54.0,,,Veronicastrum sibiricum (L.) Pennell  subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronicastrum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568745,http://data.gbif.org/ws/rest/occurrence/get?key=353568745
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16367,Specimen,,53:56.0,,,Veronicastrum sibiricum (L.) Pennell  subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronicastrum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113223,http://data.gbif.org/ws/rest/occurrence/get?key=393113223
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3654,Specimen,,53:54.0,,,Veronicastrum sibiricum (L.) Pennell  subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronicastrum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568730,http://data.gbif.org/ws/rest/occurrence/get?key=353568730
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16371,Specimen,,53:56.0,,,Veronicastrum sibiricum (L.) Pennell  subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronicastrum,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113227,http://data.gbif.org/ws/rest/occurrence/get?key=393113227
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2748,Specimen,,37:48.0,,,Veronicastrum sibiricum (L.) Pennell ssp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Veronicastrum,Japan,Japan,Yarigatake,Azumino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184638,http://data.gbif.org/ws/rest/occurrence/get?key=380184638
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2749,Specimen,,37:48.0,,,Veronicastrum sibiricum (L.) Pennell ssp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Veronicastrum,Japan,Japan,Kitahodakadake,Azumino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184639,http://data.gbif.org/ws/rest/occurrence/get?key=380184639
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1714,Specimen,,37:46.0,,,Veronicastrum sibiricum (L.) Pennell ssp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Veronicastrum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184373,http://data.gbif.org/ws/rest/occurrence/get?key=380184373
