Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226118,Specimen,,16:33.0,,,Azolla imbricata (ROXB) NAKAI,,Azolla imbricata (Roxb) Nakai,Plantae,,,,Azolla imbricata (ROXB) NAKAI,Azolla,Japan,Japan,,,,Gifu,Eastern Asia,Japan,35.4296,136.692,,45316,46,,,,,,,http://data.gbif.org/occurrences/177289097,http://data.gbif.org/ws/rest/occurrence/get?key=177289097
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226124,Specimen,,16:33.0,,,Azolla imbricata (ROXB) NAKAI,,Azolla imbricata (Roxb) Nakai,Plantae,,,,Azolla imbricata (ROXB) NAKAI,Azolla,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,26.1208,127.683,,42067,16,,,,,,,http://data.gbif.org/occurrences/177289103,http://data.gbif.org/ws/rest/occurrence/get?key=177289103
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226120,Specimen,,16:33.0,,,Azolla imbricata (ROXB) NAKAI,,Azolla imbricata (Roxb) Nakai,Plantae,,,,Azolla imbricata (ROXB) NAKAI,Azolla,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177289099,http://data.gbif.org/ws/rest/occurrence/get?key=177289099
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226122,Specimen,,16:33.0,,,Azolla imbricata (ROXB) NAKAI,,Azolla imbricata (Roxb) Nakai,Plantae,,,,Azolla imbricata (ROXB) NAKAI,Azolla,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177289101,http://data.gbif.org/ws/rest/occurrence/get?key=177289101
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226123,Specimen,,16:33.0,,,Azolla imbricata (ROXB) NAKAI,,Azolla imbricata (Roxb) Nakai,Plantae,,,,Azolla imbricata (ROXB) NAKAI,Azolla,Japan,Japan,,,,Shimane,Eastern Asia,Japan,35.4148,133.233,,45313,42,,,,,,,http://data.gbif.org/occurrences/177289102,http://data.gbif.org/ws/rest/occurrence/get?key=177289102
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226121,Specimen,,16:33.0,,,Azolla imbricata (ROXB) NAKAI,,Azolla imbricata (Roxb) Nakai,Plantae,,,,Azolla imbricata (ROXB) NAKAI,Azolla,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177289100,http://data.gbif.org/ws/rest/occurrence/get?key=177289100
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226119,Specimen,,16:33.0,,,Azolla imbricata (ROXB) NAKAI,,Azolla imbricata (Roxb) Nakai,Plantae,,,,Azolla imbricata (ROXB) NAKAI,Azolla,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177289098,http://data.gbif.org/ws/rest/occurrence/get?key=177289098
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226117,Specimen,,16:33.0,,,Azolla imbricata (ROXB) NAKAI,,Azolla imbricata (Roxb) Nakai,Plantae,,,,Azolla imbricata (ROXB) NAKAI,Azolla,Japan,Japan,,,,Chiba,Eastern Asia,Japan,35.7817,140.207,,45320,72,,,,,,,http://data.gbif.org/occurrences/177289096,http://data.gbif.org/ws/rest/occurrence/get?key=177289096
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24572,Specimen,,54:01.0,,,Azolla imbricata (Roxb. et Griff.) Nakai,(Roxb. et Griff.) Nakai,Azolla imbricata (Roxb. & Griff.) Nakai,Plantae,Pteridophyta,Pteridopsida,Salviniales,Azollaceae,Azolla,Japan,Japan,,Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243721,http://data.gbif.org/ws/rest/occurrence/get?key=699243721
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24576,Specimen,,54:01.0,,,Azolla imbricata (Roxb. et Griff.) Nakai,(Roxb. et Griff.) Nakai,Azolla imbricata (Roxb. & Griff.) Nakai,Plantae,Pteridophyta,Pteridopsida,Salviniales,Azollaceae,Azolla,Japan,Japan,,Omaezaki-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243724,http://data.gbif.org/ws/rest/occurrence/get?key=699243724
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24561,Specimen,,54:01.0,,,Azolla imbricata (Roxb. et Griff.) Nakai,(Roxb. et Griff.) Nakai,Azolla imbricata (Roxb. & Griff.) Nakai,Plantae,Pteridophyta,Pteridopsida,Salviniales,Azollaceae,Azolla,Japan,Japan,,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243718,http://data.gbif.org/ws/rest/occurrence/get?key=699243718
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24600,Specimen,,54:01.0,,,Azolla imbricata (Roxb. et Griff.) Nakai,(Roxb. et Griff.) Nakai,Azolla imbricata (Roxb. & Griff.) Nakai,Plantae,Pteridophyta,Pteridopsida,Salviniales,Azollaceae,Azolla,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243732,http://data.gbif.org/ws/rest/occurrence/get?key=699243732
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24579,Specimen,,54:01.0,,,Azolla imbricata (Roxb. et Griff.) Nakai,(Roxb. et Griff.) Nakai,Azolla imbricata (Roxb. & Griff.) Nakai,Plantae,Pteridophyta,Pteridopsida,Salviniales,Azollaceae,Azolla,Japan,Japan,,Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243727,http://data.gbif.org/ws/rest/occurrence/get?key=699243727
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24581,Specimen,,54:01.0,,,Azolla imbricata (Roxb. et Griff.) Nakai,(Roxb. et Griff.) Nakai,Azolla imbricata (Roxb. & Griff.) Nakai,Plantae,Pteridophyta,Pteridopsida,Salviniales,Azollaceae,Azolla,Japan,Japan,,Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243729,http://data.gbif.org/ws/rest/occurrence/get?key=699243729
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24580,Specimen,,54:01.0,,,Azolla imbricata (Roxb. et Griff.) Nakai,(Roxb. et Griff.) Nakai,Azolla imbricata (Roxb. & Griff.) Nakai,Plantae,Pteridophyta,Pteridopsida,Salviniales,Azollaceae,Azolla,Japan,Japan,,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243728,http://data.gbif.org/ws/rest/occurrence/get?key=699243728
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24570,Specimen,,54:01.0,,,Azolla imbricata (Roxb. et Griff.) Nakai,(Roxb. et Griff.) Nakai,Azolla imbricata (Roxb. & Griff.) Nakai,Plantae,Pteridophyta,Pteridopsida,Salviniales,Azollaceae,Azolla,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243720,http://data.gbif.org/ws/rest/occurrence/get?key=699243720
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24575,Specimen,,54:01.0,,,Azolla imbricata (Roxb. et Griff.) Nakai,(Roxb. et Griff.) Nakai,Azolla imbricata (Roxb. & Griff.) Nakai,Plantae,Pteridophyta,Pteridopsida,Salviniales,Azollaceae,Azolla,Japan,Japan,,Omaezaki-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243723,http://data.gbif.org/ws/rest/occurrence/get?key=699243723
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24599,Specimen,,54:01.0,,,Azolla imbricata (Roxb. et Griff.) Nakai,(Roxb. et Griff.) Nakai,Azolla imbricata (Roxb. & Griff.) Nakai,Plantae,Pteridophyta,Pteridopsida,Salviniales,Azollaceae,Azolla,Japan,Japan,,Kikugawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243731,http://data.gbif.org/ws/rest/occurrence/get?key=699243731
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24578,Specimen,,54:01.0,,,Azolla imbricata (Roxb. et Griff.) Nakai,(Roxb. et Griff.) Nakai,Azolla imbricata (Roxb. & Griff.) Nakai,Plantae,Pteridophyta,Pteridopsida,Salviniales,Azollaceae,Azolla,Japan,Japan,,Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243726,http://data.gbif.org/ws/rest/occurrence/get?key=699243726
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24601,Specimen,,54:01.0,,,Azolla imbricata (Roxb. et Griff.) Nakai,(Roxb. et Griff.) Nakai,Azolla imbricata (Roxb. & Griff.) Nakai,Plantae,Pteridophyta,Pteridopsida,Salviniales,Azollaceae,Azolla,Japan,Japan,,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243733,http://data.gbif.org/ws/rest/occurrence/get?key=699243733
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24577,Specimen,,54:01.0,,,Azolla imbricata (Roxb. et Griff.) Nakai,(Roxb. et Griff.) Nakai,Azolla imbricata (Roxb. & Griff.) Nakai,Plantae,Pteridophyta,Pteridopsida,Salviniales,Azollaceae,Azolla,Japan,Japan,,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243725,http://data.gbif.org/ws/rest/occurrence/get?key=699243725
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24562,Specimen,,54:01.0,,,Azolla imbricata (Roxb. et Griff.) Nakai,(Roxb. et Griff.) Nakai,Azolla imbricata (Roxb. & Griff.) Nakai,Plantae,Pteridophyta,Pteridopsida,Salviniales,Azollaceae,Azolla,Japan,Japan,,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243719,http://data.gbif.org/ws/rest/occurrence/get?key=699243719
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24582,Specimen,,54:01.0,,,Azolla imbricata (Roxb. et Griff.) Nakai,(Roxb. et Griff.) Nakai,Azolla imbricata (Roxb. & Griff.) Nakai,Plantae,Pteridophyta,Pteridopsida,Salviniales,Azollaceae,Azolla,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243730,http://data.gbif.org/ws/rest/occurrence/get?key=699243730
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24573,Specimen,,54:01.0,,,Azolla imbricata (Roxb. et Griff.) Nakai,(Roxb. et Griff.) Nakai,Azolla imbricata (Roxb. & Griff.) Nakai,Plantae,Pteridophyta,Pteridopsida,Salviniales,Azollaceae,Azolla,Japan,Japan,,Omaezaki-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243722,http://data.gbif.org/ws/rest/occurrence/get?key=699243722
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62820,Specimen,,51:02.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,,,,AZOLLACEAE,Azolla,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/391286721,http://data.gbif.org/ws/rest/occurrence/get?key=391286721
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195737,Specimen,,24:21.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,,,Azollaceae,Azolla,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177342911,http://data.gbif.org/ws/rest/occurrence/get?key=177342911
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36373,Specimen,,02:54.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,,,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958984,http://data.gbif.org/ws/rest/occurrence/get?key=143958984
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28108,Specimen,,02:54.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,,,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958830,http://data.gbif.org/ws/rest/occurrence/get?key=143958830
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27612,Specimen,,02:54.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,,,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958821,http://data.gbif.org/ws/rest/occurrence/get?key=143958821
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36116,Specimen,,02:54.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,,,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958982,http://data.gbif.org/ws/rest/occurrence/get?key=143958982
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175621,Specimen,,02:56.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,,,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959421,http://data.gbif.org/ws/rest/occurrence/get?key=143959421
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36115,Specimen,,02:54.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,,,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958981,http://data.gbif.org/ws/rest/occurrence/get?key=143958981
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28109,Specimen,,02:54.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,,,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958831,http://data.gbif.org/ws/rest/occurrence/get?key=143958831
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36375,Specimen,,02:54.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,,,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958986,http://data.gbif.org/ws/rest/occurrence/get?key=143958986
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36372,Specimen,,02:54.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,,,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958983,http://data.gbif.org/ws/rest/occurrence/get?key=143958983
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36374,Specimen,,02:54.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,,,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958985,http://data.gbif.org/ws/rest/occurrence/get?key=143958985
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36114,Specimen,,02:54.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,,,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958980,http://data.gbif.org/ws/rest/occurrence/get?key=143958980
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17750,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243701,http://data.gbif.org/ws/rest/occurrence/get?key=699243701
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4826,Specimen,,53:59.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070608,http://data.gbif.org/ws/rest/occurrence/get?key=380070608
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17692,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243643,http://data.gbif.org/ws/rest/occurrence/get?key=699243643
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17743,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243694,http://data.gbif.org/ws/rest/occurrence/get?key=699243694
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17667,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243618,http://data.gbif.org/ws/rest/occurrence/get?key=699243618
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17718,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243669,http://data.gbif.org/ws/rest/occurrence/get?key=699243669
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17683,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243634,http://data.gbif.org/ws/rest/occurrence/get?key=699243634
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17734,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243685,http://data.gbif.org/ws/rest/occurrence/get?key=699243685
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17664,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243615,http://data.gbif.org/ws/rest/occurrence/get?key=699243615
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17715,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243666,http://data.gbif.org/ws/rest/occurrence/get?key=699243666
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17751,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243702,http://data.gbif.org/ws/rest/occurrence/get?key=699243702
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17753,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243704,http://data.gbif.org/ws/rest/occurrence/get?key=699243704
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17689,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243640,http://data.gbif.org/ws/rest/occurrence/get?key=699243640
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17748,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243699,http://data.gbif.org/ws/rest/occurrence/get?key=699243699
