Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72316,Specimen,,59:28.0,,,Betula ermanii Cham.  var. subcordata (Regel) Koidz.,Cham.,Betula ermanii var. subcordata (Regel) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881737,http://data.gbif.org/ws/rest/occurrence/get?key=93881737
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71627,Specimen,,59:28.0,,,Betula ermanii Cham.  var. subcordata (Regel) Koidz.,Cham.,Betula ermanii var. subcordata (Regel) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881735,http://data.gbif.org/ws/rest/occurrence/get?key=93881735
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1826,Specimen,,51:06.0,,,Betula ermanii Cham.  var. subcordata (Regel) Koidz.,Cham.,Betula ermanii var. subcordata (Regel) Koidz.,Plantae,,,,BETULACEAE,Betula,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088398,http://data.gbif.org/ws/rest/occurrence/get?key=238088398
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1825,Specimen,,51:06.0,,,Betula ermanii Cham.  var. subcordata (Regel) Koidz.,Cham.,Betula ermanii var. subcordata (Regel) Koidz.,Plantae,,,,BETULACEAE,Betula,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088397,http://data.gbif.org/ws/rest/occurrence/get?key=238088397
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3192,Specimen,,20:42.0,,,Betula ermanii Cham. var. subcordata (Regel) Koidz.,,Betula ermanii var. subcordata (Regel) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360246487,http://data.gbif.org/ws/rest/occurrence/get?key=360246487
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3189,Specimen,,20:42.0,,,Betula ermanii Cham. var. subcordata (Regel) Koidz.,,Betula ermanii var. subcordata (Regel) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246484,http://data.gbif.org/ws/rest/occurrence/get?key=360246484
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3190,Specimen,,20:42.0,,,Betula ermanii Cham. var. subcordata (Regel) Koidz.,,Betula ermanii var. subcordata (Regel) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360246485,http://data.gbif.org/ws/rest/occurrence/get?key=360246485
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3186,Specimen,,20:42.0,,,Betula ermanii Cham. var. subcordata (Regel) Koidz.,,Betula ermanii var. subcordata (Regel) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246481,http://data.gbif.org/ws/rest/occurrence/get?key=360246481
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3187,Specimen,,20:42.0,,,Betula ermanii Cham. var. subcordata (Regel) Koidz.,,Betula ermanii var. subcordata (Regel) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246482,http://data.gbif.org/ws/rest/occurrence/get?key=360246482
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3184,Specimen,,20:42.0,,,Betula ermanii Cham. var. subcordata (Regel) Koidz.,,Betula ermanii var. subcordata (Regel) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246479,http://data.gbif.org/ws/rest/occurrence/get?key=360246479
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3193,Specimen,,20:42.0,,,Betula ermanii Cham. var. subcordata (Regel) Koidz.,,Betula ermanii var. subcordata (Regel) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360246488,http://data.gbif.org/ws/rest/occurrence/get?key=360246488
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3185,Specimen,,20:42.0,,,Betula ermanii Cham. var. subcordata (Regel) Koidz.,,Betula ermanii var. subcordata (Regel) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246480,http://data.gbif.org/ws/rest/occurrence/get?key=360246480
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3183,Specimen,,20:42.0,,,Betula ermanii Cham. var. subcordata (Regel) Koidz.,,Betula ermanii var. subcordata (Regel) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246478,http://data.gbif.org/ws/rest/occurrence/get?key=360246478
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3191,Specimen,,20:42.0,,,Betula ermanii Cham. var. subcordata (Regel) Koidz.,,Betula ermanii var. subcordata (Regel) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360246486,http://data.gbif.org/ws/rest/occurrence/get?key=360246486
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3188,Specimen,,20:42.0,,,Betula ermanii Cham. var. subcordata (Regel) Koidz.,,Betula ermanii var. subcordata (Regel) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246483,http://data.gbif.org/ws/rest/occurrence/get?key=360246483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196103,Specimen,,22:43.0,,,Betula ermanii Cham. var. subcordata (Regel) Koidz.,,Betula ermanii var. subcordata (Regel) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Betula,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,2100,,,http://data.gbif.org/occurrences/388796937,http://data.gbif.org/ws/rest/occurrence/get?key=388796937
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027716,Specimen,,22:42.0,,,Betula ermanii Cham. var. subcordata (Regel) Koidz.,,Betula ermanii var. subcordata (Regel) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Betula,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796499,http://data.gbif.org/ws/rest/occurrence/get?key=388796499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003543,Specimen,,22:42.0,,,Betula ermanii Cham. var. subcordata (Regel) Koidz.,,Betula ermanii var. subcordata (Regel) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Betula,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796450,http://data.gbif.org/ws/rest/occurrence/get?key=388796450
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027705,Specimen,,22:42.0,,,Betula ermanii Cham. var. subcordata (Regel) Koidz.,,Betula ermanii var. subcordata (Regel) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Betula,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796490,http://data.gbif.org/ws/rest/occurrence/get?key=388796490

