Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,3628,,00:00.0,CBG,95942,9102151,Specimen,,36:25.0,"Hatusima, Dr.",,Euonymus fortunei,(Turcz.) Hand.-Mazz.,Euonymus fortunei,Plantae,,,,Celastraceae,Euonymus,JAPAN,Japan,"Prov. RYUKYU (Pref. Okinawa), Is. Ishigaki, vicinity and summit Mt. Omoto.",,,,Eastern Asia,Australia,,,,,,,,,520,,,http://data.gbif.org/occurrences/37873470,http://data.gbif.org/ws/rest/occurrence/get?key=37873470
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068986,Specimen,,27:06.0,M.Hashimoto,,Euonymus fortunei,,Euonymus fortunei,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Pref.Hyogo;Sonae-Ojiro-goe,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3847,,,,,,,750,1000,,http://data.gbif.org/occurrences/323526258,http://data.gbif.org/ws/rest/occurrence/get?key=323526258
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145381,Specimen,,26:08.0,,,Euonymus fortunei,,Euonymus fortunei,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.189,32.3708,,,,,,,1100,1100,,http://data.gbif.org/occurrences/323520445,http://data.gbif.org/ws/rest/occurrence/get?key=323520445
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012665,Specimen,,23:29.0,,,Euonymus fortunei,,Euonymus fortunei,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"HONSHU. Pref.Hyogo: Kayano, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505679,http://data.gbif.org/ws/rest/occurrence/get?key=323505679
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004654,Specimen,,18:42.0,,,Euonymus fortunei,,Euonymus fortunei,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323460702,http://data.gbif.org/ws/rest/occurrence/get?key=323460702
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017145,Specimen,,16:42.0,,,Euonymus fortunei,,Euonymus fortunei,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Kousenji-san, Tannan- cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434263,http://data.gbif.org/ws/rest/occurrence/get?key=323434263
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012012,Specimen,,16:46.0,,,Euonymus fortunei,,Euonymus fortunei,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Oono-san, Shikkawa, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434763,http://data.gbif.org/ws/rest/occurrence/get?key=323434763
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067608,Specimen,,27:08.0,T.Fujii,,Euonymus fortunei,,Euonymus fortunei,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1100,1100,,http://data.gbif.org/occurrences/323526436,http://data.gbif.org/ws/rest/occurrence/get?key=323526436
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161338,Specimen,,20:31.0,,,Euonymus fortunei,,Euonymus fortunei,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.4833,,,,,,,450,600,,http://data.gbif.org/occurrences/323479783,http://data.gbif.org/ws/rest/occurrence/get?key=323479783
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068257,Specimen,,22:28.0,M.Hashimoto,,Euonymus fortunei,,Euonymus fortunei,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Pref.Hyogo;Mt.Atago,Kamigori-cho,Akou-gun",,,Hyogo,Eastern Asia,Japan,135,34.6833,,,,,,,150,150,,http://data.gbif.org/occurrences/323500155,http://data.gbif.org/ws/rest/occurrence/get?key=323500155
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006699,Specimen,,20:11.0,,,Euonymus fortunei,,Euonymus fortunei,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323476419,http://data.gbif.org/ws/rest/occurrence/get?key=323476419
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164581,Specimen,,24:22.0,,,Euonymus fortunei,,Euonymus fortunei,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kasuga-cho, Hirose.",,,Hyogo,Eastern Asia,Japan,135.183,35.1333,,,,,,,200,600,,http://data.gbif.org/occurrences/323510288,http://data.gbif.org/ws/rest/occurrence/get?key=323510288
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125895,Specimen,,25:32.0,,,Euonymus fortunei,,Euonymus fortunei,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara, along Osa-gawa river.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,400,,http://data.gbif.org/occurrences/323517027,http://data.gbif.org/ws/rest/occurrence/get?key=323517027
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153697,Specimen,,21:45.0,,,Euonymus fortunei,,Euonymus fortunei,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Kawara.",,,Hyogo,Eastern Asia,Japan,135.367,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323493275,http://data.gbif.org/ws/rest/occurrence/get?key=323493275
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004094,Specimen,,25:16.0,,,Euonymus fortunei,,Euonymus fortunei,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Kei.",,,Hyogo,Eastern Asia,Japan,134.833,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323515447,http://data.gbif.org/ws/rest/occurrence/get?key=323515447
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147174,Specimen,,26:10.0,T.Fujii,,Euonymus fortunei,,Euonymus fortunei,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Mt. Atago-yama, Ukyuo-ku, Kyoto-shi",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520625,http://data.gbif.org/ws/rest/occurrence/get?key=323520625
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017536,Specimen,,22:24.0,,,Euonymus fortunei,,Euonymus fortunei,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Pref.Hyogo: Sasami, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499794,http://data.gbif.org/ws/rest/occurrence/get?key=323499794
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127355,Specimen,,24:06.0,Toshio Tanaka,,Euonymus fortunei,,Euonymus fortunei,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,HONSYU.pref.Osaka:Toyonou-tyou Myoukennsann 350 m alt.,,,Osaka,Eastern Asia,Japan,135.467,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323509012,http://data.gbif.org/ws/rest/occurrence/get?key=323509012
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005119,Specimen,,25:22.0,,,Euonymus fortunei,,Euonymus fortunei,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515999,http://data.gbif.org/ws/rest/occurrence/get?key=323515999
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145394,Specimen,,26:08.0,,,Euonymus fortunei,,Euonymus fortunei,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.083,32.35,,,,,,,1220,1220,,http://data.gbif.org/occurrences/323520497,http://data.gbif.org/ws/rest/occurrence/get?key=323520497
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123183,Specimen,,17:51.0,,,Euonymus fortunei,,Euonymus fortunei,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho.",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,800,900,,http://data.gbif.org/occurrences/323451222,http://data.gbif.org/ws/rest/occurrence/get?key=323451222
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004655,Specimen,,18:42.0,,,Euonymus fortunei,,Euonymus fortunei,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323460700,http://data.gbif.org/ws/rest/occurrence/get?key=323460700
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115923,Specimen,,25:58.0,,,Euonymus fortunei,,Euonymus fortunei,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Kohchi Prif.; Takaoka-gun, Higashitsuno-mura, Mt.Irazu, Mt.Asidani-higasi",,,Kochi,Eastern Asia,Japan,133.067,33.45,,,,,,,720,800,,http://data.gbif.org/occurrences/323519423,http://data.gbif.org/ws/rest/occurrence/get?key=323519423
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109260,Specimen,,26:36.0,,,Euonymus fortunei,,Euonymus fortunei,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Pref. Hyogo: Mt.Oomine-yama, Takedao, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323523332,http://data.gbif.org/ws/rest/occurrence/get?key=323523332
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010012,Specimen,,16:48.0,,,Euonymus fortunei,,Euonymus fortunei,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Yuzuruha-san, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435247,http://data.gbif.org/ws/rest/occurrence/get?key=323435247
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164850,Specimen,,19:57.0,,,Euonymus fortunei,,Euonymus fortunei,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.2833,,,,,,,,,,http://data.gbif.org/occurrences/323473837,http://data.gbif.org/ws/rest/occurrence/get?key=323473837
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56907,Specimen,,19:24.0,,,Euonymus fortunei (Turaz.) Hond. -Mazz.,(Turaz.) Hond. -Mazz.,Euonymus fortunei (Turaz.) Hond.-Mazz.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,Taki-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134345,http://data.gbif.org/ws/rest/occurrence/get?key=295134345
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16325,Specimen,,19:22.0,,,Euonymus fortunei (Turcz.) Hand.,(Turcz.) Hand.,Euonymus fortunei (Turcz.) Hand.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133967,http://data.gbif.org/ws/rest/occurrence/get?key=295133967
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16371,Specimen,,45:41.0,,,Euonymus fortunei (Turcz.) Hand. - Mazz.,(Turcz.) Hand. - Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,"Mt. Sanbe, Sanbe-cho",Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983631,http://data.gbif.org/ws/rest/occurrence/get?key=390983631
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18195,Specimen,,45:42.0,,,Euonymus fortunei (Turcz.) Hand. - Mazz.,(Turcz.) Hand. - Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,Tsunoi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983770,http://data.gbif.org/ws/rest/occurrence/get?key=390983770
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1964,Specimen,,45:38.0,,,Euonymus fortunei (Turcz.) Hand. - Mazz.,,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,"Minami-tani Valley, Fuse","Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955245,http://data.gbif.org/ws/rest/occurrence/get?key=143955245
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16006,Specimen,,45:41.0,,,Euonymus fortunei (Turcz.) Hand. - Mazz.,(Turcz.) Hand. - Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,"Kajiyatani, MinamiKawanobori, Kawahira-cho",Gotsu-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983612,http://data.gbif.org/ws/rest/occurrence/get?key=390983612
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17044,Specimen,,45:41.0,,,Euonymus fortunei (Turcz.) Hand. - Mazz.,(Turcz.) Hand. - Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,Fukuhara-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983688,http://data.gbif.org/ws/rest/occurrence/get?key=390983688
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4322,Specimen,,45:39.0,,,Euonymus fortunei (Turcz.) Hand. - Mazz.,(Turcz.) Hand. - Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398142,http://data.gbif.org/ws/rest/occurrence/get?key=204398142
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14617,Specimen,,45:41.0,,,Euonymus fortunei (Turcz.) Hand. - Mazz.,(Turcz.) Hand. - Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,"Mt. Sanbe, Sanbe-cho",Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983527,http://data.gbif.org/ws/rest/occurrence/get?key=390983527
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18467,Specimen,,45:42.0,,,Euonymus fortunei (Turcz.) Hand. - Mazz.,(Turcz.) Hand. - Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,"Mitarainotaki Fall, Kaka","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983779,http://data.gbif.org/ws/rest/occurrence/get?key=390983779
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3046,Specimen,,45:39.0,,,Euonymus fortunei (Turcz.) Hand. - Mazz.,(Turcz.) Hand. - Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,"Sakane, Yakawa","Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397922,http://data.gbif.org/ws/rest/occurrence/get?key=204397922
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4691,Specimen,,45:39.0,,,Euonymus fortunei (Turcz.) Hand. - Mazz.,(Turcz.) Hand. - Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398188,http://data.gbif.org/ws/rest/occurrence/get?key=204398188
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1015,Specimen,,37:41.0,,,Euonymus fortunei (Turcz.) Hand. -Mazz.,(Turcz.) Hand. -Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183137,http://data.gbif.org/ws/rest/occurrence/get?key=380183137
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1014,Specimen,,37:41.0,,,Euonymus fortunei (Turcz.) Hand. -Mazz.,(Turcz.) Hand. -Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Jurigi,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183136,http://data.gbif.org/ws/rest/occurrence/get?key=380183136
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1013,Specimen,,37:41.0,,,Euonymus fortunei (Turcz.) Hand. -Mazz.,(Turcz.) Hand. -Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183135,http://data.gbif.org/ws/rest/occurrence/get?key=380183135
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11843,Specimen,,52:48.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098776,http://data.gbif.org/ws/rest/occurrence/get?key=393098776
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73852,Specimen,,59:38.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883670,http://data.gbif.org/ws/rest/occurrence/get?key=93883670
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11844,Specimen,,52:48.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098777,http://data.gbif.org/ws/rest/occurrence/get?key=393098777
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33352,Specimen,,59:40.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Mutsu-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233192,http://data.gbif.org/ws/rest/occurrence/get?key=204233192
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11839,Specimen,,52:48.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Nunosawa,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098772,http://data.gbif.org/ws/rest/occurrence/get?key=393098772
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23452,Specimen,,52:50.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,On trail from Hagidaira to Mt. Kasayama,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099171,http://data.gbif.org/ws/rest/occurrence/get?key=393099171
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11833,Specimen,,52:48.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098762,http://data.gbif.org/ws/rest/occurrence/get?key=393098762
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4772,Specimen,,52:47.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565316,http://data.gbif.org/ws/rest/occurrence/get?key=353565316
