Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5039,Specimen,,27:50.0,,,Jungermannia vulcanicola (Schiffn.) Steph.,,Jungermannia vulcanicola (Schiffn.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jungermannia,Japan,Japan,Yokooka,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/623895359,http://data.gbif.org/ws/rest/occurrence/get?key=623895359
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5044,Specimen,,27:50.0,,,Jungermannia vulcanicola (Schiffn.) Steph.,,Jungermannia vulcanicola (Schiffn.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jungermannia,Japan,Japan,Shishigahana-shitsugen wetland,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/623895364,http://data.gbif.org/ws/rest/occurrence/get?key=623895364
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125096,Specimen,,40:33.0,,,Jungermannia vulcanicola (Schiffn.) Steph.,(Schiffn.) Steph.,Jungermannia vulcanicola (Schiffn.) Steph.,Plantae,Bryophyta,Hepaticae,,Jungermanniaceae,Jungermannia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/237744393,http://data.gbif.org/ws/rest/occurrence/get?key=237744393
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5041,Specimen,,27:50.0,,,Jungermannia vulcanicola (Schiffn.) Steph.,,Jungermannia vulcanicola (Schiffn.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jungermannia,Japan,Japan,Sarukura Sekiguchi,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/623895361,http://data.gbif.org/ws/rest/occurrence/get?key=623895361
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5040,Specimen,,27:50.0,,,Jungermannia vulcanicola (Schiffn.) Steph.,,Jungermannia vulcanicola (Schiffn.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jungermannia,Japan,Japan,Haginarisawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/623895360,http://data.gbif.org/ws/rest/occurrence/get?key=623895360
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5031,Specimen,,27:50.0,,,Jungermannia vulcanicola (Schiffn.) Steph.,,Jungermannia vulcanicola (Schiffn.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jungermannia,Japan,Japan,Mt. Takamatsudake,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/623895351,http://data.gbif.org/ws/rest/occurrence/get?key=623895351
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5036,Specimen,,27:50.0,,,Jungermannia vulcanicola (Schiffn.) Steph.,,Jungermannia vulcanicola (Schiffn.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jungermannia,Japan,Japan,Shishigahana-shitsugen wetland,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/623895356,http://data.gbif.org/ws/rest/occurrence/get?key=623895356
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5028,Specimen,,27:50.0,,,Jungermannia vulcanicola (Schiffn.) Steph.,,Jungermannia vulcanicola (Schiffn.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jungermannia,Japan,Japan,Kawarage,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/623895348,http://data.gbif.org/ws/rest/occurrence/get?key=623895348
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5033,Specimen,,27:50.0,,,Jungermannia vulcanicola (Schiffn.) Steph.,,Jungermannia vulcanicola (Schiffn.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jungermannia,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1060,,,http://data.gbif.org/occurrences/623895353,http://data.gbif.org/ws/rest/occurrence/get?key=623895353
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5025,Specimen,,27:50.0,,,Jungermannia vulcanicola (Schiffn.) Steph.,,Jungermannia vulcanicola (Schiffn.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jungermannia,Japan,Japan,Upstream of the Kuroyusawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1030,,,http://data.gbif.org/occurrences/623895345,http://data.gbif.org/ws/rest/occurrence/get?key=623895345
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5030,Specimen,,27:50.0,,,Jungermannia vulcanicola (Schiffn.) Steph.,,Jungermannia vulcanicola (Schiffn.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jungermannia,Japan,Japan,Kawarage,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/623895350,http://data.gbif.org/ws/rest/occurrence/get?key=623895350
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5037,Specimen,,27:50.0,,,Jungermannia vulcanicola (Schiffn.) Steph.,,Jungermannia vulcanicola (Schiffn.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jungermannia,Japan,Japan,Yasunotaki,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/623895357,http://data.gbif.org/ws/rest/occurrence/get?key=623895357
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5027,Specimen,,27:50.0,,,Jungermannia vulcanicola (Schiffn.) Steph.,,Jungermannia vulcanicola (Schiffn.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jungermannia,Japan,Japan,Kawarage,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/623895347,http://data.gbif.org/ws/rest/occurrence/get?key=623895347
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5038,Specimen,,27:50.0,,,Jungermannia vulcanicola (Schiffn.) Steph.,,Jungermannia vulcanicola (Schiffn.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jungermannia,Japan,Japan,Yasunotaki,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/623895358,http://data.gbif.org/ws/rest/occurrence/get?key=623895358
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5034,Specimen,,27:50.0,,,Jungermannia vulcanicola (Schiffn.) Steph.,,Jungermannia vulcanicola (Schiffn.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jungermannia,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1060,,,http://data.gbif.org/occurrences/623895354,http://data.gbif.org/ws/rest/occurrence/get?key=623895354
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5046,Specimen,,27:50.0,,,Jungermannia vulcanicola (Schiffn.) Steph.,,Jungermannia vulcanicola (Schiffn.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jungermannia,Japan,Japan,Tokiwagawa Nishigundai,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623895366,http://data.gbif.org/ws/rest/occurrence/get?key=623895366
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5035,Specimen,,27:50.0,,,Jungermannia vulcanicola (Schiffn.) Steph.,,Jungermannia vulcanicola (Schiffn.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jungermannia,Japan,Japan,Mt. Kurikoma-yama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1220,,,http://data.gbif.org/occurrences/623895355,http://data.gbif.org/ws/rest/occurrence/get?key=623895355
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5029,Specimen,,27:50.0,,,Jungermannia vulcanicola (Schiffn.) Steph.,,Jungermannia vulcanicola (Schiffn.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jungermannia,Japan,Japan,Kawarage,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/623895349,http://data.gbif.org/ws/rest/occurrence/get?key=623895349
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5043,Specimen,,27:50.0,,,Jungermannia vulcanicola (Schiffn.) Steph.,,Jungermannia vulcanicola (Schiffn.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jungermannia,Japan,Japan,Kawarake,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/623895363,http://data.gbif.org/ws/rest/occurrence/get?key=623895363
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5026,Specimen,,27:50.0,,,Jungermannia vulcanicola (Schiffn.) Steph.,,Jungermannia vulcanicola (Schiffn.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jungermannia,Japan,Japan,Ishiguroyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/623895346,http://data.gbif.org/ws/rest/occurrence/get?key=623895346
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5032,Specimen,,27:50.0,,,Jungermannia vulcanicola (Schiffn.) Steph.,,Jungermannia vulcanicola (Schiffn.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jungermannia,Japan,Japan,Mt. Shikakudake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623895352,http://data.gbif.org/ws/rest/occurrence/get?key=623895352
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5045,Specimen,,27:50.0,,,Jungermannia vulcanicola (Schiffn.) Steph.,,Jungermannia vulcanicola (Schiffn.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jungermannia,Japan,Japan,Mt. Kaifukidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/623895365,http://data.gbif.org/ws/rest/occurrence/get?key=623895365
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5042,Specimen,,27:50.0,,,Jungermannia vulcanicola (Schiffn.) Steph.,,Jungermannia vulcanicola (Schiffn.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jungermannia,Japan,Japan,Gotanzawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/623895362,http://data.gbif.org/ws/rest/occurrence/get?key=623895362
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012931a,Specimen,,26:44.0,,,Jungermannia vulcanicola (Schiffn.) Steph.,(Schiffn.) Steph.,Jungermannia vulcanicola (Schiffn.) Steph.,Plantae,,,,,Jungermannia,Japan,Japan,"HONSYU, Toyama Pref., Mt.Tateyama(jigoku-dani)",,,Toyama,Eastern Asia,Japan,,,,,,,,,,2400,,http://data.gbif.org/occurrences/177364371,http://data.gbif.org/ws/rest/occurrence/get?key=177364371
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028837,Specimen,,26:45.0,,,Jungermannia vulcanicola (Schiffn.) Steph.,(Schiffn.) Steph.,Jungermannia vulcanicola (Schiffn.) Steph.,Plantae,,,,,Jungermannia,Japan,Japan,"Shibunoyu, Mt.Yatsu, Nagano-ken",,,Nagano,Eastern Asia,Japan,,,,,,,,,,2000,,http://data.gbif.org/occurrences/177364446,http://data.gbif.org/ws/rest/occurrence/get?key=177364446
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012932a,Specimen,,26:44.0,,,Jungermannia vulcanicola (Schiffn.) Steph.,(Schiffn.) Steph.,Jungermannia vulcanicola (Schiffn.) Steph.,Plantae,,,,,Jungermannia,Japan,Japan,"HONSYU, Toyama Pref., Mt.Tateyama(jigoku-dani)",,,Toyama,Eastern Asia,Japan,,,,,,,,,,2400,,http://data.gbif.org/occurrences/177364372,http://data.gbif.org/ws/rest/occurrence/get?key=177364372
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Osada,,,,00:00.0,MA,MA-Hepat,Jan-61,Specimen,,41:45.0,,,Jungermannia vulcanicola (Schiffn.) Steph.,(Schiffn.) Steph.,Jungermannia vulcanicola (Schiffn.) Steph.,Plantae,,,,,Jungermannia,JP,Japan,"Shibunoyu, Mt. Yatsu, Nagano-ken",,,,Eastern Asia,Spain,,,,,,,,,,2000,,http://data.gbif.org/occurrences/29494966,http://data.gbif.org/ws/rest/occurrence/get?key=29494966
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,N.Kitagawa,,,,00:00.0,MA,MA-Hepat,Jan-44,Specimen,,41:43.0,,,Jungermannia thermarum Steph.,Steph.,Jungermannia thermarum Steph.,Plantae,,,,,Jungermannia,JP,Japan,Iwate Prefecture: Mt. Iwate,,,,Eastern Asia,Spain,,,,,,,,,,1200,,http://data.gbif.org/occurrences/29494619,http://data.gbif.org/ws/rest/occurrence/get?key=29494619
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Sasaki,,,,00:00.0,MA,MA-Hepat,Jan-92,Specimen,,41:45.0,,,Jungermannia thermarum Steph.,Steph.,Jungermannia thermarum Steph.,Plantae,,,,,Jungermannia,JP,Japan,"Iwaoi, Mashike-cho, Rumoi-shicho, Hokkaido",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29494913,http://data.gbif.org/ws/rest/occurrence/get?key=29494913

