Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998901GR02,Specimen,,12:19.0,,,Stachyurus  praecox  Sieb.  et  Zucc.  var.  matsuzakii  (Nakai)  Makino,,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,Violales,Stachyuraceae,Stachyurus,Japan,Japan,Kokurakita Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199340,http://data.gbif.org/ws/rest/occurrence/get?key=150199340
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004910GR16,Specimen,,12:19.0,,,Stachyurus  praecox  Sieb.  et  Zucc.  var.  matsuzakii  (Nakai)  Makino,,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,Violales,Stachyuraceae,Stachyurus,Japan,Japan,Wakamatsu Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199339,http://data.gbif.org/ws/rest/occurrence/get?key=150199339
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999729GR01,Specimen,,12:19.0,,,Stachyurus  praecox  Sieb.  et  Zucc.  var.  matsuzakii  (Nakai) Makino,,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,Violales,Stachyuraceae,Stachyurus,Japan,Japan,Kanzaki,"Ooshima Village, Munakata County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199338,http://data.gbif.org/ws/rest/occurrence/get?key=150199338
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15194,Specimen,,24:34.0,,,Stachyurus praecox S. et Z. var. matsuzakii (Nak.) Mak.,S. et Z.,Stachyurus praecox var. matsuzakii (Nak.) Mak.,Plantae,,,,Stachyuraceae,Stachyurus,Japan,Japan,,Shima-gun Shima-cho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173151,http://data.gbif.org/ws/rest/occurrence/get?key=295173151
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75840,Specimen,,24:36.0,,,Stachyurus praecox S. et Z. var. matsuzakii (Nak.) Mak.,,Stachyurus praecox var. matsuzakii (Nak.) Mak.,Plantae,,,,Stachyuraceae,Stachyurus,Japan,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173582,http://data.gbif.org/ws/rest/occurrence/get?key=295173582
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74848,Specimen,,24:36.0,,,Stachyurus praecox S. et Z. var. matsuzakii (Nak.) Mak.,,Stachyurus praecox var. matsuzakii (Nak.) Mak.,Plantae,,,,Stachyuraceae,Stachyurus,Japan,Japan,"Mt. Yuzuruha-san, Awajishima Island",Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173571,http://data.gbif.org/ws/rest/occurrence/get?key=295173571
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14853,Specimen,,24:34.0,,,Stachyurus praecox S. et Z. var. matsuzakii (Nak.) Mak.,S. et Z.,Stachyurus praecox var. matsuzakii (Nak.) Mak.,Plantae,,,,Stachyuraceae,Stachyurus,Japan,Japan,,Nishimuro-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173148,http://data.gbif.org/ws/rest/occurrence/get?key=295173148
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31993,Specimen,,24:35.0,,,Stachyurus praecox S. et Z. var. matsuzakii (Nak.) Mak.,S. et Z.,Stachyurus praecox var. matsuzakii (Nak.) Mak.,Plantae,,,,Stachyuraceae,Stachyurus,Japan,Japan,Awajishima Island,Sumoto-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173239,http://data.gbif.org/ws/rest/occurrence/get?key=295173239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62963,Specimen,,24:36.0,,,Stachyurus praecox S. et Z. var. matsuzakii (Nak.) Mak.,S. et Z.,Stachyurus praecox var. matsuzakii (Nak.) Mak.,Plantae,,,,Stachyuraceae,Stachyurus,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173475,http://data.gbif.org/ws/rest/occurrence/get?key=295173475
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2473,Specimen,,24:34.0,,,Stachyurus praecox S. et Z. var. matsuzakii (Nak.) Mak.,S. et Z.,Stachyurus praecox var. matsuzakii (Nak.) Mak.,Plantae,,,,Stachyuraceae,Stachyurus,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173087,http://data.gbif.org/ws/rest/occurrence/get?key=295173087
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41221,Specimen,,24:35.0,,,Stachyurus praecox S. et Z. var. matsuzakii (Nak.) Mak.,S. et Z.,Stachyurus praecox var. matsuzakii (Nak.) Mak.,Plantae,,,,Stachyuraceae,Stachyurus,Japan,Japan,Hachijo-jima Island foot of Mt. Hachijo-fuji,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173317,http://data.gbif.org/ws/rest/occurrence/get?key=295173317
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24253,Specimen,,24:35.0,,,Stachyurus praecox S. et Z. var. matsuzakii (Nak.) Makino,S. et Z.,Stachyurus praecox var. matsuzakii (Nak.) Makino,Plantae,,,,Stachyuraceae,Stachyurus,Japan,Japan,"Awaji Island, Mt. Yuzuruha-san",Mihara-gun Nandancho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173206,http://data.gbif.org/ws/rest/occurrence/get?key=295173206
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11806,Specimen,,24:34.0,,,Stachyurus praecox S. et Z. var. matsuzakii (Nakai) Makino,S. et Z.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyurus,Japan,Japan,,Arita-gun Yuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173131,http://data.gbif.org/ws/rest/occurrence/get?key=295173131
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65725,Specimen,,24:36.0,,,Stachyurus praecox S. et Z. var. matsuzakii (Nakai) Makino,S. et Z.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyurus,Japan,Japan,Hachijo-jima Island Mt. Hachijo-fuji,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173495,http://data.gbif.org/ws/rest/occurrence/get?key=295173495
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76846,Specimen,,24:36.0,,,Stachyurus praecox S. et Z. var. matsuzakii (Nakai) Makino,,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyurus,Japan,Japan,Mt. Yuzuruha-san of Awajishima Island,Mihara-gun Nantan-cho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173589,http://data.gbif.org/ws/rest/occurrence/get?key=295173589
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64522,Specimen,,24:36.0,,,Stachyurus praecox S. et Z. var. matsuzakii (Nakai) Makino,S. et Z.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyurus,Japan,Japan,,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173481,http://data.gbif.org/ws/rest/occurrence/get?key=295173481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122610,Specimen,,23:42.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,Angiospermae,Dicotyledoneae,Violales,Stachyuraceae,Stachyurus,Japan,Japan,Anan City,Anan City,,Tokushima,Eastern Asia,Japan,33.9182,134.655,,44594,96,,,,,,,http://data.gbif.org/occurrences/43222346,http://data.gbif.org/ws/rest/occurrence/get?key=43222346
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122608,Specimen,,23:42.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,Angiospermae,Dicotyledoneae,Violales,Stachyuraceae,Stachyurus,Japan,Japan,Anan City,Anan City,,Tokushima,Eastern Asia,Japan,33.8815,134.61,,44594,86,,,,,,,http://data.gbif.org/occurrences/43222350,http://data.gbif.org/ws/rest/occurrence/get?key=43222350
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122609,Specimen,,23:42.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,Angiospermae,Dicotyledoneae,Violales,Stachyuraceae,Stachyurus,Japan,Japan,Anan City,Anan City,,Tokushima,Eastern Asia,Japan,33.8815,134.61,,44594,86,,,,,,,http://data.gbif.org/occurrences/43222348,http://data.gbif.org/ws/rest/occurrence/get?key=43222348
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122615,Specimen,,23:42.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,Angiospermae,Dicotyledoneae,Violales,Stachyuraceae,Stachyurus,Japan,Japan,Anan City,Anan City,,Tokushima,Eastern Asia,Japan,33.9182,134.655,,44594,96,,,,,,,http://data.gbif.org/occurrences/43222354,http://data.gbif.org/ws/rest/occurrence/get?key=43222354
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122613,Specimen,,23:42.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,Angiospermae,Dicotyledoneae,Violales,Stachyuraceae,Stachyurus,Japan,Japan,Anan City,Anan City,,Tokushima,Eastern Asia,Japan,33.9182,134.655,,44594,96,,,,,,,http://data.gbif.org/occurrences/43222355,http://data.gbif.org/ws/rest/occurrence/get?key=43222355
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122601,Specimen,,23:42.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,Angiospermae,Dicotyledoneae,Violales,Stachyuraceae,Stachyurus,Japan,Japan,Naka-gun,Naka-gun,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43222342,http://data.gbif.org/ws/rest/occurrence/get?key=43222342
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122611,Specimen,,23:42.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,Angiospermae,Dicotyledoneae,Violales,Stachyuraceae,Stachyurus,Japan,Japan,Anan City,Anan City,,Tokushima,Eastern Asia,Japan,33.9182,134.655,,44594,96,,,,,,,http://data.gbif.org/occurrences/43222358,http://data.gbif.org/ws/rest/occurrence/get?key=43222358
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122612,Specimen,,23:42.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,Angiospermae,Dicotyledoneae,Violales,Stachyuraceae,Stachyurus,Japan,Japan,Anan City,Anan City,,Tokushima,Eastern Asia,Japan,33.9182,134.655,,44594,96,,,,,,,http://data.gbif.org/occurrences/43222357,http://data.gbif.org/ws/rest/occurrence/get?key=43222357
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122607,Specimen,,23:42.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,Angiospermae,Dicotyledoneae,Violales,Stachyuraceae,Stachyurus,Japan,Japan,"Otsuki-cho, Hata-gun",Otsuki-cho,,Kochi,Eastern Asia,Japan,33.0387,133.032,,44593,0,,,,,,,http://data.gbif.org/occurrences/43222344,http://data.gbif.org/ws/rest/occurrence/get?key=43222344
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122605,Specimen,,23:42.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,Angiospermae,Dicotyledoneae,Violales,Stachyuraceae,Stachyurus,Japan,Japan,Nakamura City,Nakamura City,,Kochi,Eastern Asia,Japan,32.9919,132.937,,44232,99,,,,,,,http://data.gbif.org/occurrences/43222352,http://data.gbif.org/ws/rest/occurrence/get?key=43222352
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121161,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,Dainichigawa,"Mihara-gun, Nandan-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.14,34.14,,44854,11,,,,,,,http://data.gbif.org/occurrences/204215675,http://data.gbif.org/ws/rest/occurrence/get?key=204215675
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122758,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,Mt.Mikuma-yama,Sumoto-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.2,34.2,,44854,22,,,,,,,http://data.gbif.org/occurrences/204215688,http://data.gbif.org/ws/rest/occurrence/get?key=204215688
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047080,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,,"Miura-shi, Miura-hanto, Bishamon",,Pref. Kanagawa:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204215662,http://data.gbif.org/ws/rest/occurrence/get?key=204215662
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116727,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,Uedaike,"Mihara-gun, Nandan-cho,",,Pref. Hyogo:,Eastern Asia,Japan,34.15,34.15,,44854,11,,,,,,,http://data.gbif.org/occurrences/204215666,http://data.gbif.org/ws/rest/occurrence/get?key=204215666
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109463,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,Nariai-dam,"Mihara-gun, Mihara-cho, Yagiamano-umamawari",,Pref. Hyogo:,Eastern Asia,Japan,34.16,34.16,,44854,11,,,,,,,http://data.gbif.org/occurrences/204215670,http://data.gbif.org/ws/rest/occurrence/get?key=204215670
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113479,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,,"Mihara-gun, Nandan-cho, Nada-kuroiwa",,Pref. Hyogo:,Eastern Asia,Japan,34.13,34.13,,44854,11,,,,,,,http://data.gbif.org/occurrences/204215679,http://data.gbif.org/ws/rest/occurrence/get?key=204215679
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052042,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,,"Sumoto-shi, Kaminada, Nakatsugawa",,Pref. Hyogo:,Eastern Asia,Japan,34.15,34.15,,44854,11,,,,,,,http://data.gbif.org/occurrences/204215690,http://data.gbif.org/ws/rest/occurrence/get?key=204215690
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072356,Specimen,,29:10.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,Mt.Joryuji-yama,"Tsuna-gun, Hokudan-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.3,34.3,,44854,33,,,,,,,http://data.gbif.org/occurrences/204215702,http://data.gbif.org/ws/rest/occurrence/get?key=204215702
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029230,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,Mt.Yuzuruha-san,"Mihara-gun, Mihara-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.14,34.14,,44854,11,,,,,,,http://data.gbif.org/occurrences/204215673,http://data.gbif.org/ws/rest/occurrence/get?key=204215673
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032726,Specimen,,29:10.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,,"Tsuna-gun, Higashiura-cho, Kawachi",,Pref. Hyogo:,Eastern Asia,Japan,34.31,34.31,,44854,33,,,,,,,http://data.gbif.org/occurrences/204215700,http://data.gbif.org/ws/rest/occurrence/get?key=204215700
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071323,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,Mt.Yuzuruha-san,"Mihara-gun, Mihara-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.14,34.14,,44854,11,,,,,,,http://data.gbif.org/occurrences/204215657,http://data.gbif.org/ws/rest/occurrence/get?key=204215657
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026096,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,Hatsuogawa-dani,"Mihara-gun, Midori-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.17,34.17,,44854,11,,,,,,,http://data.gbif.org/occurrences/204215683,http://data.gbif.org/ws/rest/occurrence/get?key=204215683
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171493,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,,"Sumoto-shi, Tenkawa",,Pref. Hyogo:,Eastern Asia,Japan,34.16,34.16,,44854,11,,,,,,,http://data.gbif.org/occurrences/204215694,http://data.gbif.org/ws/rest/occurrence/get?key=204215694
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115870,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,Mt.Yuzuruha-san -- Nada,"Mihara-gun, Nandan-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.12,34.12,,44854,11,,,,,,,http://data.gbif.org/occurrences/204215681,http://data.gbif.org/ws/rest/occurrence/get?key=204215681
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115495,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,Uedaike,"Mihara-gun, Mihara-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.15,34.15,,44854,11,,,,,,,http://data.gbif.org/occurrences/204215667,http://data.gbif.org/ws/rest/occurrence/get?key=204215667
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-061591,Specimen,,29:10.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,Shiroyama Park. near seacoast,"Mikata-gun, Hamasaka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.37,35.37,,45215,33,,,,,,,http://data.gbif.org/occurrences/204215705,http://data.gbif.org/ws/rest/occurrence/get?key=204215705
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070920,Specimen,,29:10.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,Kuzure-hama,"Mikata-gun, Hamasaka-cho, Moroyose",,Pref. Hyogo:,Eastern Asia,Japan,35.37,35.37,,45215,33,,,,,,,http://data.gbif.org/occurrences/204215704,http://data.gbif.org/ws/rest/occurrence/get?key=204215704
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202583,Specimen,,29:07.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyurus,Japan,Japan,"Oppasehama, Yoroi, Kasumichou, Kinosaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177384570,http://data.gbif.org/ws/rest/occurrence/get?key=177384570
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069835,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,Aiyanotaki,"Sumoto-shi, Aiya",,Pref. Hyogo:,Eastern Asia,Japan,34.17,34.17,,44854,11,,,,,,,http://data.gbif.org/occurrences/204215655,http://data.gbif.org/ws/rest/occurrence/get?key=204215655
