Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18480,Specimen,,52:49.0,,,Persicaria longiseta (Bruijn) Kitag.  f. albiflora (Honda) Masam.,(Bruijn) Kitag.,Persicaria longiseta f. albiflora (Honda) Masam.,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Iitate-mura, Ashinomata.",Sohma-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/391296198,http://data.gbif.org/ws/rest/occurrence/get?key=391296198
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7275,Specimen,,52:45.0,,,Persicaria longiseta (Bruijn) Kitag.  f. albiflora (Honda) Masam.,(Bruijn) Kitag.,Persicaria longiseta f. albiflora (Honda) Masam.,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nakatamachi, Akanuma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097536,http://data.gbif.org/ws/rest/occurrence/get?key=238097536
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129569,Specimen,,23:18.0,,,Persicaria longiseta (Bruijn) Kitag.  f. albiflora (Honda) Masam.,(Bruijn) Kitag.,Persicaria longiseta f. albiflora (Honda) Masam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Tosayamada-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144622,http://data.gbif.org/ws/rest/occurrence/get?key=150144622
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129567,Specimen,,23:18.0,,,Persicaria longiseta (Bruijn) Kitag.  f. albiflora (Honda) Masam.,(Bruijn) Kitag.,Persicaria longiseta f. albiflora (Honda) Masam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Tosayamada-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144621,http://data.gbif.org/ws/rest/occurrence/get?key=150144621
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129568,Specimen,,23:18.0,,,Persicaria longiseta (Bruijn) Kitag.  f. albiflora (Honda) Masam.,(Bruijn) Kitag.,Persicaria longiseta f. albiflora (Honda) Masam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Tosayamada-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144623,http://data.gbif.org/ws/rest/occurrence/get?key=150144623
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005987,Specimen,,23:16.0,,,Persicaria longiseta (Bruijn) Kitag.  f. albiflora (Honda) Masam.,(Bruijn) Kitag.,Persicaria longiseta f. albiflora (Honda) Masam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Matsushige-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144261,http://data.gbif.org/ws/rest/occurrence/get?key=150144261
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005985,Specimen,,23:16.0,,,Persicaria longiseta (Bruijn) Kitag.  f. albiflora (Honda) Masam.,(Bruijn) Kitag.,Persicaria longiseta f. albiflora (Honda) Masam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144260,http://data.gbif.org/ws/rest/occurrence/get?key=150144260
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76421,Specimen,,16:07.0,,,Persicaria longiseta (Bruijn) Kitag. f. albiflora (Honda) Masam.,(Bruijn) Kitag.,Persicaria longiseta f. albiflora (Honda) Masam.,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736745,http://data.gbif.org/ws/rest/occurrence/get?key=385736745
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13352,Specimen,,16:06.0,,,Persicaria longiseta (Bruijn) Kitag. f. albiflora (Honda) Masam.,(Bruijn) Kitag.,Persicaria longiseta f. albiflora (Honda) Masam.,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736449,http://data.gbif.org/ws/rest/occurrence/get?key=385736449
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13346,Specimen,,16:06.0,,,Persicaria longiseta (Bruijn) Kitag. f. albiflora (Honda) Masam.,(Bruijn) Kitag.,Persicaria longiseta f. albiflora (Honda) Masam.,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736441,http://data.gbif.org/ws/rest/occurrence/get?key=385736441
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13349,Specimen,,16:06.0,,,Persicaria longiseta (Bruijn) Kitag. f. albiflora (Honda) Masam.,(Bruijn) Kitag.,Persicaria longiseta f. albiflora (Honda) Masam.,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736445,http://data.gbif.org/ws/rest/occurrence/get?key=385736445
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13350,Specimen,,16:06.0,,,Persicaria longiseta (Bruijn) Kitag. f. albiflora (Honda) Masam.,(Bruijn) Kitag.,Persicaria longiseta f. albiflora (Honda) Masam.,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736447,http://data.gbif.org/ws/rest/occurrence/get?key=385736447
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37345,Specimen,,16:06.0,,,Persicaria longiseta (Bruijn) Kitag. f. albiflora (Honda) Masam.,(Bruijn) Kitag.,Persicaria longiseta f. albiflora (Honda) Masam.,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736458,http://data.gbif.org/ws/rest/occurrence/get?key=385736458
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13348,Specimen,,16:06.0,,,Persicaria longiseta (Bruijn) Kitag. f. albiflora (Honda) Masam.,(Bruijn) Kitag.,Persicaria longiseta f. albiflora (Honda) Masam.,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736443,http://data.gbif.org/ws/rest/occurrence/get?key=385736443
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80840,Specimen,,16:07.0,,,Persicaria longiseta (Bruijn) Kitag. f. albiflora (Honda) Masam.,(Bruijn) Kitag.,Persicaria longiseta f. albiflora (Honda) Masam.,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736812,http://data.gbif.org/ws/rest/occurrence/get?key=385736812
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11785,Specimen,,43:32.0,,,Persicaria longiseta (De Bruyn) Kitag. form. albiflora Makino,(De Bruyn) Kitag.,Persicaria longiseta f. albiflora Makino,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224918,http://data.gbif.org/ws/rest/occurrence/get?key=351224918
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101174,Specimen,,29:01.0,,,Persicaria longiseta Kitag. form. albiflora Kitag.,,Persicaria longiseta f. albiflora Kitag.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/245522724,http://data.gbif.org/ws/rest/occurrence/get?key=245522724
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31980,JACM-PL31980,Specimen,,29:30.0,,,Persicaria longiseta Kitagawa f. albiflora Kitagawa,,Persicaria longiseta f. albiflora Kitagawa,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039408,http://data.gbif.org/ws/rest/occurrence/get?key=238039408
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37145,Specimen,,17:21.0,,,Polygonum longisetum De Bruyn forma albiflorum (Makino) Ohwi,De Bruyn,Polygonum longisetum f. albiflorum (Makino) Ohwi,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788865,http://data.gbif.org/ws/rest/occurrence/get?key=395788865
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9494,Specimen,,17:19.0,,,Polygonum longisetum De Bruyn forma albiflorum (Makino) Ohwi,,Polygonum longisetum f. albiflorum (Makino) Ohwi,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Shimotsuishiroyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844872,http://data.gbif.org/ws/rest/occurrence/get?key=148844872
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74729,Specimen,,17:19.0,,,Polygonum longisetum De Bruyn forma albiflorum (Makino) Ohwi,,Polygonum longisetum f. albiflorum (Makino) Ohwi,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845532,http://data.gbif.org/ws/rest/occurrence/get?key=148845532

