Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Takaki, N.",,s.n.,,00:00.0,CBG,220419,8205921,Specimen,,56:23.0,"Takaki, N.",,Brachythecium buchananii,(Hook.) A.Jaeger,Brachythecium buchananii,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,"Honshu, Gifu-shi, Kagashima.",,,,Eastern Asia,Australia,,,,,,,,,20,,,http://data.gbif.org/occurrences/36273099,http://data.gbif.org/ws/rest/occurrence/get?key=36273099
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mayebara, K.",,s.n.,,,CBG,122701,60671,Specimen,,56:11.0,"Noguchi, A.",,Brachythecium buchananii,(Hook.) A.Jaeger,Brachythecium buchananii,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,"Hitoyoshi, Kumamoto County.",,,,Eastern Asia,Australia,,,,,,,,,600,,,http://data.gbif.org/occurrences/116148761,http://data.gbif.org/ws/rest/occurrence/get?key=116148761
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5791,Specimen,,27:30.0,,,Brachythecium buchananii (Hook.) A. Jaeger,,Brachythecium buchananii (Hook.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Oyasudake,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/623893741,http://data.gbif.org/ws/rest/occurrence/get?key=623893741
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5804,Specimen,,27:30.0,,,Brachythecium buchananii (Hook.) A. Jaeger,,Brachythecium buchananii (Hook.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Botaino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623893754,http://data.gbif.org/ws/rest/occurrence/get?key=623893754
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5807,Specimen,,27:30.0,,,Brachythecium buchananii (Hook.) A. Jaeger,,Brachythecium buchananii (Hook.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Nibetsu karuizawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623893757,http://data.gbif.org/ws/rest/occurrence/get?key=623893757
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5799,Specimen,,27:30.0,,,Brachythecium buchananii (Hook.) A. Jaeger,,Brachythecium buchananii (Hook.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Tashirodake,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623893749,http://data.gbif.org/ws/rest/occurrence/get?key=623893749
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5801,Specimen,,27:30.0,,,Brachythecium buchananii (Hook.) A. Jaeger,,Brachythecium buchananii (Hook.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/623893751,http://data.gbif.org/ws/rest/occurrence/get?key=623893751
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5800,Specimen,,27:30.0,,,Brachythecium buchananii (Hook.) A. Jaeger,,Brachythecium buchananii (Hook.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Noshinaigawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623893750,http://data.gbif.org/ws/rest/occurrence/get?key=623893750
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5810,Specimen,,27:30.0,,,Brachythecium buchananii (Hook.) A. Jaeger,,Brachythecium buchananii (Hook.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Otogoe-numa marsh,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/623893760,http://data.gbif.org/ws/rest/occurrence/get?key=623893760
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5796,Specimen,,27:30.0,,,Brachythecium buchananii (Hook.) A. Jaeger,,Brachythecium buchananii (Hook.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Budomori Fuketsu,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/623893746,http://data.gbif.org/ws/rest/occurrence/get?key=623893746
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5793,Specimen,,27:30.0,,,Brachythecium buchananii (Hook.) A. Jaeger,,Brachythecium buchananii (Hook.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Otakizawa,Ogachi-gun Inakawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/623893743,http://data.gbif.org/ws/rest/occurrence/get?key=623893743
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5811,Specimen,,27:30.0,,,Brachythecium buchananii (Hook.) A. Jaeger,,Brachythecium buchananii (Hook.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Toshima,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/623893761,http://data.gbif.org/ws/rest/occurrence/get?key=623893761
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5803,Specimen,,27:30.0,,,Brachythecium buchananii (Hook.) A. Jaeger,,Brachythecium buchananii (Hook.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Komata Fuketsu,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/623893753,http://data.gbif.org/ws/rest/occurrence/get?key=623893753
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5797,Specimen,,27:30.0,,,Brachythecium buchananii (Hook.) A. Jaeger,,Brachythecium buchananii (Hook.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/623893747,http://data.gbif.org/ws/rest/occurrence/get?key=623893747
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5809,Specimen,,27:30.0,,,Brachythecium buchananii (Hook.) A. Jaeger,,Brachythecium buchananii (Hook.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Nibetsu karuizawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623893759,http://data.gbif.org/ws/rest/occurrence/get?key=623893759
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5790,Specimen,,27:30.0,,,Brachythecium buchananii (Hook.) A. Jaeger,,Brachythecium buchananii (Hook.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Numazawa Fuketsu,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623893740,http://data.gbif.org/ws/rest/occurrence/get?key=623893740
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5798,Specimen,,27:30.0,,,Brachythecium buchananii (Hook.) A. Jaeger,,Brachythecium buchananii (Hook.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,940,,,http://data.gbif.org/occurrences/623893748,http://data.gbif.org/ws/rest/occurrence/get?key=623893748
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5806,Specimen,,27:30.0,,,Brachythecium buchananii (Hook.) A. Jaeger,,Brachythecium buchananii (Hook.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Babame Animatazawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/623893756,http://data.gbif.org/ws/rest/occurrence/get?key=623893756
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5795,Specimen,,27:30.0,,,Brachythecium buchananii (Hook.) A. Jaeger,,Brachythecium buchananii (Hook.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Yashio,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/623893745,http://data.gbif.org/ws/rest/occurrence/get?key=623893745
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5808,Specimen,,27:30.0,,,Brachythecium buchananii (Hook.) A. Jaeger,,Brachythecium buchananii (Hook.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Nibetsu karuizawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623893758,http://data.gbif.org/ws/rest/occurrence/get?key=623893758
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5792,Specimen,,27:30.0,,,Brachythecium buchananii (Hook.) A. Jaeger,,Brachythecium buchananii (Hook.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Daibutsudake,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/623893742,http://data.gbif.org/ws/rest/occurrence/get?key=623893742
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5805,Specimen,,27:30.0,,,Brachythecium buchananii (Hook.) A. Jaeger,,Brachythecium buchananii (Hook.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Fujikoma,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/623893755,http://data.gbif.org/ws/rest/occurrence/get?key=623893755
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5794,Specimen,,27:30.0,,,Brachythecium buchananii (Hook.) A. Jaeger,,Brachythecium buchananii (Hook.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Sannai Chokai,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623893744,http://data.gbif.org/ws/rest/occurrence/get?key=623893744
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5802,Specimen,,27:30.0,,,Brachythecium buchananii (Hook.) A. Jaeger,,Brachythecium buchananii (Hook.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Noshinaigawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623893752,http://data.gbif.org/ws/rest/occurrence/get?key=623893752
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39104,Specimen,,37:35.0,,,Brachythecium buchananii (Hook.) A. Jaeger,(Hook.) A. Jaeger,Brachythecium buchananii (Hook.) A. Jaeger,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Brachythecium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380191426,http://data.gbif.org/ws/rest/occurrence/get?key=380191426
Missouri Botanical Garden,Missouri Botanical Garden,,P.L. Redfearn,787,,,00:00.0,MO,Tropicos,90169640,Specimen,,51:51.0,N. Takaki,,Brachythecium buchananii (Hook.) A. Jaeger,(Hook.) A. Jaeger,Brachythecium buchananii (Hook.) A. Jaeger,,,,,Brachytheciaceae,Brachythecium,Japan,Japan,Kanagawa Prefecture. Hakone Mountains Natl Park.,,Asia,,Eastern Asia,United States,,,,,,,,,200,,,http://data.gbif.org/occurrences/319305417,http://data.gbif.org/ws/rest/occurrence/get?key=319305417
Missouri Botanical Garden,Missouri Botanical Garden,,U. Mizushima,558 <ex>,,,00:00.0,MO,Tropicos,90169568,Specimen,,51:51.0,U. Mizushima,,Brachythecium buchananii (Hook.) A. Jaeger,(Hook.) A. Jaeger,Brachythecium buchananii (Hook.) A. Jaeger,,,,,Brachytheciaceae,Brachythecium,Japan,Japan,"The Tama Mausoleum, Asakawa, Tokyo.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319305377,http://data.gbif.org/ws/rest/occurrence/get?key=319305377
Missouri Botanical Garden,Missouri Botanical Garden,,"Karakawa, J.A.",603,,,00:00.0,MO,Tropicos,90030640,Specimen,,51:45.0,N. Takaki,,Brachythecium buchananii (Hook.) A. Jaeger,(Hook.) A. Jaeger,Brachythecium buchananii (Hook.) A. Jaeger,,,,,Brachytheciaceae,Brachythecium,Japan,Japan,Hakkei Distr. Kanagawa.,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319305025,http://data.gbif.org/ws/rest/occurrence/get?key=319305025
Missouri Botanical Garden,Missouri Botanical Garden,,K. Mayebara,303 <ex>,,,,MO,Tropicos,90169569,Specimen,,51:51.0,A. Noguchi,,Brachythecium buchananii (Hook.) A. Jaeger,(Hook.) A. Jaeger,Brachythecium buchananii (Hook.) A. Jaeger,,,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Hitoyoshi, Kumamoto County.",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,600,,,http://data.gbif.org/occurrences/319305378,http://data.gbif.org/ws/rest/occurrence/get?key=319305378
Missouri Botanical Garden,Missouri Botanical Garden,,N. Takaki,103a,,,00:00.0,MO,Tropicos,90216744,Specimen,,51:54.0,,,Brachythecium buchananii (Hook.) A. Jaeger,(Hook.) A. Jaeger,Brachythecium buchananii (Hook.) A. Jaeger,,,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Gifu-shi, Kagashima.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,20,,,http://data.gbif.org/occurrences/319305558,http://data.gbif.org/ws/rest/occurrence/get?key=319305558
Missouri Botanical Garden,Missouri Botanical Garden,,"Redfearn, Paul L., Jr.",793,,,00:00.0,MO,Tropicos,90030819,Specimen,,51:45.0,N. Takoki,,Brachythecium buchananii (Hook.) A. Jaeger,(Hook.) A. Jaeger,Brachythecium buchananii (Hook.) A. Jaeger,,,,,Brachytheciaceae,Brachythecium,Japan,Japan,Prefecture Kanagawa: Hakone Mts. Ntl. Park.,,Asia,,Eastern Asia,United States,,,,,,,,,300,,,http://data.gbif.org/occurrences/319305029,http://data.gbif.org/ws/rest/occurrence/get?key=319305029
Missouri Botanical Garden,Missouri Botanical Garden,,K.Oti,s.n.,,,00:00.0,MO,Tropicos,90065851,Specimen,,51:48.0,,,Brachythecium buchananii (Hook.) A. Jaeger,(Hook.) A. Jaeger,Brachythecium buchananii (Hook.) A. Jaeger,,,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Ehime Pref., Saijo-shi, Akeyashiki.",,Asia,Shikoku,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319305235,http://data.gbif.org/ws/rest/occurrence/get?key=319305235
Missouri Botanical Garden,Missouri Botanical Garden,,"Redfearn, Paul L. Jr.",645,,,00:00.0,MO,Tropicos,90030637,Specimen,,51:45.0,N. Takaki,,Brachythecium buchananii (Hook.) A. Jaeger,(Hook.) A. Jaeger,Brachythecium buchananii (Hook.) A. Jaeger,,,,,Brachytheciaceae,Brachythecium,Japan,Japan,Pref. Kanagawa. Miura Peninsula. Zushi Area.,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319305024,http://data.gbif.org/ws/rest/occurrence/get?key=319305024
Missouri Botanical Garden,Missouri Botanical Garden,,"Oti, K.",s.n.,,,00:00.0,MO,Tropicos,90035580,Specimen,,51:45.0,,,Brachythecium buchananii (Hook.) A. Jaeger,(Hook.) A. Jaeger,Brachythecium buchananii (Hook.) A. Jaeger,,,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Ehime Pref. Saijo-shi, Akeyashiki.",,Asia,Shikoku,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319305052,http://data.gbif.org/ws/rest/occurrence/get?key=319305052
Missouri Botanical Garden,Missouri Botanical Garden,,P.L. Redfearn,787,,,00:00.0,MO,Tropicos,90169640,Specimen,,51:51.0,N. Takaki,,Brachythecium buchananii (Hook.) A. Jaeger,(Hook.) A. Jaeger,Brachythecium buchananii (Hook.) A. Jaeger,,,,,Brachytheciaceae,Brachythecium,Japan,Japan,Kanagawa Prefecture. Hakone Mountains Natl Park.,,Asia,,Eastern Asia,United States,,,,,,,,,200,,,http://data.gbif.org/occurrences/319305417,http://data.gbif.org/ws/rest/occurrence/get?key=319305417
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147956,Specimen,,11:46.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42704197,http://data.gbif.org/ws/rest/occurrence/get?key=42704197
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136299,Specimen,,11:41.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42701390,http://data.gbif.org/ws/rest/occurrence/get?key=42701390
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16550,Specimen,,21:06.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Okusa-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,11,,,http://data.gbif.org/occurrences/624034526,http://data.gbif.org/ws/rest/occurrence/get?key=624034526
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147950,Specimen,,11:46.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42704168,http://data.gbif.org/ws/rest/occurrence/get?key=42704168
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17503,Specimen,,21:06.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Sekiyama,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624034597,http://data.gbif.org/ws/rest/occurrence/get?key=624034597
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,125635,Specimen,,11:39.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42699761,http://data.gbif.org/ws/rest/occurrence/get?key=42699761
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1311,Specimen,,21:04.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Nako, Nako-dera",Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380061329,http://data.gbif.org/ws/rest/occurrence/get?key=380061329
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25604,Specimen,,21:08.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Toyooka,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,68,,,http://data.gbif.org/occurrences/624034902,http://data.gbif.org/ws/rest/occurrence/get?key=624034902
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18953,Specimen,,21:07.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Shikoma, Shimogo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624034721,http://data.gbif.org/ws/rest/occurrence/get?key=624034721
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129178,Specimen,,11:39.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42700351,http://data.gbif.org/ws/rest/occurrence/get?key=42700351
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147953,Specimen,,11:46.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42704181,http://data.gbif.org/ws/rest/occurrence/get?key=42704181
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18498,Specimen,,21:07.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Kusagawara,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624034684,http://data.gbif.org/ws/rest/occurrence/get?key=624034684
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,573,Specimen,,21:04.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Yayoi-chou, Chiba Univ.",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/380061194,http://data.gbif.org/ws/rest/occurrence/get?key=380061194
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,5248,Specimen,,21:05.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Ichiihara,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380061748,http://data.gbif.org/ws/rest/occurrence/get?key=380061748
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134141,Specimen,,11:40.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42701068,http://data.gbif.org/ws/rest/occurrence/get?key=42701068
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2530,Specimen,,55:16.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557582,http://data.gbif.org/ws/rest/occurrence/get?key=353557582
