Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125089,Specimen,,17:22.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135332,http://data.gbif.org/ws/rest/occurrence/get?key=324135332
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1525,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768048,http://data.gbif.org/ws/rest/occurrence/get?key=690768048
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185446,Specimen,,18:04.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Akahatayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135599,http://data.gbif.org/ws/rest/occurrence/get?key=324135599
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1513,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768002,http://data.gbif.org/ws/rest/occurrence/get?key=690768002
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22676,Specimen,,20:23.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,,Pittosporum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Mikazuki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797613,http://data.gbif.org/ws/rest/occurrence/get?key=690797613
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324664,Specimen,,18:49.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Oku-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135303,http://data.gbif.org/ws/rest/occurrence/get?key=324135303
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,149704,Specimen,,17:42.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135460,http://data.gbif.org/ws/rest/occurrence/get?key=324135460
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,154312,Specimen,,17:43.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135472,http://data.gbif.org/ws/rest/occurrence/get?key=324135472
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1497,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Bonin and Volocano Isl. Chchizima. Yoakeyama,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767926,http://data.gbif.org/ws/rest/occurrence/get?key=690767926
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1529,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Titizima, takadabokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768062,http://data.gbif.org/ws/rest/occurrence/get?key=690768062
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147545,Specimen,,17:41.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island Tsurihama",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324135449,http://data.gbif.org/ws/rest/occurrence/get?key=324135449
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1543,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Chchijima, Higashikargan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768121,http://data.gbif.org/ws/rest/occurrence/get?key=690768121
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1496,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Bonin and volocano Isl. Chchizima. Mikazukiyama,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767923,http://data.gbif.org/ws/rest/occurrence/get?key=690767923
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1486,Specimen,,19:20.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,The Bonin: Is. Chichijima (Pel Is.) Mikazukiyama- Okumura,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767871,http://data.gbif.org/ws/rest/occurrence/get?key=690767871
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1548,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Isl. Bonin; hahzima, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768149,http://data.gbif.org/ws/rest/occurrence/get?key=690768149
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268583,Specimen,,18:26.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135661,http://data.gbif.org/ws/rest/occurrence/get?key=324135661
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20119,Specimen,,20:20.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,,Pittosporum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Chuo-san ~ Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796128,http://data.gbif.org/ws/rest/occurrence/get?key=690796128
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126883,Specimen,,17:34.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan - Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135423,http://data.gbif.org/ws/rest/occurrence/get?key=324135423
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125077,Specimen,,17:22.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/324135327,http://data.gbif.org/ws/rest/occurrence/get?key=324135327
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185430,Specimen,,18:04.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kiyose - Nagasaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135594,http://data.gbif.org/ws/rest/occurrence/get?key=324135594
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162679,Specimen,,17:44.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Igumadani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135490,http://data.gbif.org/ws/rest/occurrence/get?key=324135490
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,148266,Specimen,,17:41.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135457,http://data.gbif.org/ws/rest/occurrence/get?key=324135457
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162646,Specimen,,17:44.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135488,http://data.gbif.org/ws/rest/occurrence/get?key=324135488
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,124987,Specimen,,17:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,462,462,,http://data.gbif.org/occurrences/324135325,http://data.gbif.org/ws/rest/occurrence/get?key=324135325
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,150420,Specimen,,17:42.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kuwanokiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135464,http://data.gbif.org/ws/rest/occurrence/get?key=324135464
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125717,Specimen,,17:25.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/324135348,http://data.gbif.org/ws/rest/occurrence/get?key=324135348
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,118088,Specimen,,17:15.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134769,http://data.gbif.org/ws/rest/occurrence/get?key=324134769
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324667,Specimen,,18:49.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tatsumi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135307,http://data.gbif.org/ws/rest/occurrence/get?key=324135307
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147544,Specimen,,17:41.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/324135446,http://data.gbif.org/ws/rest/occurrence/get?key=324135446
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184098,Specimen,,18:01.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135574,http://data.gbif.org/ws/rest/occurrence/get?key=324135574
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126072,Specimen,,17:29.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Yatsusegawa - Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135379,http://data.gbif.org/ws/rest/occurrence/get?key=324135379
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268616,Specimen,,18:27.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, JonBeach",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135679,http://data.gbif.org/ws/rest/occurrence/get?key=324135679
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1510,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767989,http://data.gbif.org/ws/rest/occurrence/get?key=690767989
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1523,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Hahajima, Koshin-Zuka- Top of Mt sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768040,http://data.gbif.org/ws/rest/occurrence/get?key=690768040
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1493,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Bonin: Isl. Chchizima Kita-hakurozawa,,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/690767909,http://data.gbif.org/ws/rest/occurrence/get?key=690767909
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1507,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767976,http://data.gbif.org/ws/rest/occurrence/get?key=690767976
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1522,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Chichijima : Mt. Chuo - Mt Yoake,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768035,http://data.gbif.org/ws/rest/occurrence/get?key=690768035
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257789,Specimen,,18:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135635,http://data.gbif.org/ws/rest/occurrence/get?key=324135635
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173742,Specimen,,17:54.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nagasaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135526,http://data.gbif.org/ws/rest/occurrence/get?key=324135526
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,258033,Specimen,,18:23.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135654,http://data.gbif.org/ws/rest/occurrence/get?key=324135654
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1514,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768005,http://data.gbif.org/ws/rest/occurrence/get?key=690768005
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147618,Specimen,,17:41.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135453,http://data.gbif.org/ws/rest/occurrence/get?key=324135453
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184193,Specimen,,18:02.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135581,http://data.gbif.org/ws/rest/occurrence/get?key=324135581
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,258003,Specimen,,18:23.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Akahatayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135664,http://data.gbif.org/ws/rest/occurrence/get?key=324135664
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20105,Specimen,,20:20.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,,Pittosporum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Chibusa-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796042,http://data.gbif.org/ws/rest/occurrence/get?key=690796042
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20121,Specimen,,20:20.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,,Pittosporum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima beach at the foot of Mt. Mikazuki",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796139,http://data.gbif.org/ws/rest/occurrence/get?key=690796139
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324665,Specimen,,18:49.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134057,http://data.gbif.org/ws/rest/occurrence/get?key=324134057
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1511,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Japan. Bonin Islands: Isl Chichijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767991,http://data.gbif.org/ws/rest/occurrence/get?key=690767991
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123488,Specimen,,17:16.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135311,http://data.gbif.org/ws/rest/occurrence/get?key=324135311
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147546,Specimen,,17:41.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Sakaiura - Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/324135450,http://data.gbif.org/ws/rest/occurrence/get?key=324135450
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184192,Specimen,,18:02.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135578,http://data.gbif.org/ws/rest/occurrence/get?key=324135578
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126422,Specimen,,17:32.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura - Koshinzuka",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135412,http://data.gbif.org/ws/rest/occurrence/get?key=324135412
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126884,Specimen,,17:34.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan - Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135427,http://data.gbif.org/ws/rest/occurrence/get?key=324135427
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1492,Specimen,,19:20.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/690767906,http://data.gbif.org/ws/rest/occurrence/get?key=690767906
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20254,Specimen,,20:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,,Pittosporum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796856,http://data.gbif.org/ws/rest/occurrence/get?key=690796856
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1552,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Hahjima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768171,http://data.gbif.org/ws/rest/occurrence/get?key=690768171
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182016,Specimen,,17:58.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato - Nakayamatoge - Takayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135567,http://data.gbif.org/ws/rest/occurrence/get?key=324135567
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,299147,Specimen,,18:38.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Ogasawarakoko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135675,http://data.gbif.org/ws/rest/occurrence/get?key=324135675
