Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004110GR22,Specimen,,11:58.0,,,Najas  japonica  Nakai,,Najas japonica Nakai,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196130,http://data.gbif.org/ws/rest/occurrence/get?key=150196130
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006515,Specimen,,27:40.0,,,Najas japonica,,Najas japonica,Plantae,Magnoliophyta,,,Najadaceae,Najas,Japan,Japan,"Toyooka-shi, Fukuda",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529625,http://data.gbif.org/ws/rest/occurrence/get?key=323529625
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155699,Specimen,,17:30.0,,,Najas japonica,,Najas japonica,Plantae,Magnoliophyta,,,Najadaceae,Najas,Japan,Japan,"Hyogo Pref.; Kasai-shi, Nishi-kasahara-cho.",,,Hyogo,Eastern Asia,Japan,134.85,34.8833,,,,,,,0,60,,http://data.gbif.org/occurrences/323446714,http://data.gbif.org/ws/rest/occurrence/get?key=323446714
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008413,Specimen,,20:08.0,,,Najas japonica,,Najas japonica,Plantae,Magnoliophyta,,,Najadaceae,Najas,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475864,http://data.gbif.org/ws/rest/occurrence/get?key=323475864
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014357,Specimen,,23:24.0,,,Najas japonica,,Najas japonica,Plantae,Magnoliophyta,,,Najadaceae,Najas,Japan,Japan,"HONSHU. Pref.Hyogo: Kamikuge, Aota, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505540,http://data.gbif.org/ws/rest/occurrence/get?key=323505540
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155698,Specimen,,17:20.0,,,Najas japonica,,Najas japonica,Plantae,Magnoliophyta,,,Najadaceae,Najas,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Shikata-cho, Nishinaka, Naka-no-ike.",,,Hyogo,Eastern Asia,Japan,134.817,34.8167,,,,,,,0,60,,http://data.gbif.org/occurrences/323444113,http://data.gbif.org/ws/rest/occurrence/get?key=323444113
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014088,Specimen,,23:21.0,,,Najas japonica,,Najas japonica,Plantae,Magnoliophyta,,,Najadaceae,Najas,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505308,http://data.gbif.org/ws/rest/occurrence/get?key=323505308
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116690,Specimen,,52:43.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,NAJADACEAE,Najas,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825075,http://data.gbif.org/ws/rest/occurrence/get?key=381825075
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46319,Specimen,,52:41.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,NAJADACEAE,Najas,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381824776,http://data.gbif.org/ws/rest/occurrence/get?key=381824776
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141055,Specimen,,52:44.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,NAJADACEAE,Najas,Japan,Japan,,Naka-gun Ogawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825301,http://data.gbif.org/ws/rest/occurrence/get?key=381825301
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116691,Specimen,,52:43.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,NAJADACEAE,Najas,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825076,http://data.gbif.org/ws/rest/occurrence/get?key=381825076
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18795,Specimen,,52:40.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,NAJADACEAE,Najas,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381824587,http://data.gbif.org/ws/rest/occurrence/get?key=381824587
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116689,Specimen,,52:43.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,NAJADACEAE,Najas,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825074,http://data.gbif.org/ws/rest/occurrence/get?key=381825074
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141054,Specimen,,52:44.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,NAJADACEAE,Najas,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825300,http://data.gbif.org/ws/rest/occurrence/get?key=381825300
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43127,Specimen,,16:31.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,,,,Najadaceae,Najas,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159497,http://data.gbif.org/ws/rest/occurrence/get?key=43159497
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt64895,Specimen,,16:32.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282496,http://data.gbif.org/ws/rest/occurrence/get?key=204282496
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42263,Specimen,,16:31.0,,,Najas japonica Nakai,,Najas japonica Nakai,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842810,http://data.gbif.org/ws/rest/occurrence/get?key=148842810
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41462,Specimen,,16:31.0,,,Najas japonica Nakai,,Najas japonica Nakai,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842787,http://data.gbif.org/ws/rest/occurrence/get?key=148842787
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt69033,Specimen,,16:32.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282499,http://data.gbif.org/ws/rest/occurrence/get?key=204282499
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55748,Specimen,,16:32.0,,,Najas japonica Nakai,,Najas japonica Nakai,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843008,http://data.gbif.org/ws/rest/occurrence/get?key=148843008
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240950,Specimen,,21:22.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,,,,Najadaceae,Najas,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204384474,http://data.gbif.org/ws/rest/occurrence/get?key=204384474
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251222,Specimen,,21:21.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,,,,Najadaceae,Najas,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4661,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/204384251,http://data.gbif.org/ws/rest/occurrence/get?key=204384251
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198828,Specimen,,21:22.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,,,,Najadaceae,Najas,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6091,135.732,,44955,67,,,,,,,http://data.gbif.org/occurrences/204384475,http://data.gbif.org/ws/rest/occurrence/get?key=204384475
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240949,Specimen,,21:22.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,,,,Najadaceae,Najas,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204384473,http://data.gbif.org/ws/rest/occurrence/get?key=204384473
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251223,Specimen,,21:21.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,,,,Najadaceae,Najas,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4661,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/204384252,http://data.gbif.org/ws/rest/occurrence/get?key=204384252
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198827,Specimen,,21:22.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,,,,Najadaceae,Najas,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.564,135.716,,44955,57,,,,,,,http://data.gbif.org/occurrences/204384476,http://data.gbif.org/ws/rest/occurrence/get?key=204384476
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77086,Specimen,,21:23.0,,,Najas japonica Nakai,,Najas japonica Nakai,Plantae,,,,Najadaceae,Najas,Japan,Japan,,Sennan-gun Misaki-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150457,http://data.gbif.org/ws/rest/occurrence/get?key=295150457
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18879,Specimen,,02:46.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Najadaceae,Najas,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415804,http://data.gbif.org/ws/rest/occurrence/get?key=415415804
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18882,Specimen,,02:46.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Najadaceae,Najas,Japan,Japan,,Monbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415807,http://data.gbif.org/ws/rest/occurrence/get?key=415415807
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18886,Specimen,,02:46.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Najadaceae,Najas,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415811,http://data.gbif.org/ws/rest/occurrence/get?key=415415811
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18887,Specimen,,02:46.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Najadaceae,Najas,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415812,http://data.gbif.org/ws/rest/occurrence/get?key=415415812
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18883,Specimen,,02:46.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Najadaceae,Najas,Japan,Japan,,Monbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415808,http://data.gbif.org/ws/rest/occurrence/get?key=415415808
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18877,Specimen,,02:46.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Najadaceae,Najas,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415802,http://data.gbif.org/ws/rest/occurrence/get?key=415415802
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18884,Specimen,,02:46.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Najadaceae,Najas,Japan,Japan,,Monbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415809,http://data.gbif.org/ws/rest/occurrence/get?key=415415809
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18881,Specimen,,02:46.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Najadaceae,Najas,Japan,Japan,,Monbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415806,http://data.gbif.org/ws/rest/occurrence/get?key=415415806
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18880,Specimen,,02:46.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Najadaceae,Najas,Japan,Japan,,Monbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415805,http://data.gbif.org/ws/rest/occurrence/get?key=415415805
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18888,Specimen,,02:46.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Najadaceae,Najas,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415813,http://data.gbif.org/ws/rest/occurrence/get?key=415415813
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18878,Specimen,,02:46.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Najadaceae,Najas,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415803,http://data.gbif.org/ws/rest/occurrence/get?key=415415803
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18889,Specimen,,02:46.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Najadaceae,Najas,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415814,http://data.gbif.org/ws/rest/occurrence/get?key=415415814
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18885,Specimen,,02:46.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Najadaceae,Najas,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415810,http://data.gbif.org/ws/rest/occurrence/get?key=415415810
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8527,Specimen,,45:53.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401381,http://data.gbif.org/ws/rest/occurrence/get?key=287401381
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9638,Specimen,,45:54.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,,Gotsu-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401483,http://data.gbif.org/ws/rest/occurrence/get?key=287401483
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9639,Specimen,,45:54.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,,Gotsu-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401484,http://data.gbif.org/ws/rest/occurrence/get?key=287401484
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33965,Specimen,,15:57.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,Angiospermae,Monocotyledoneae,,Najadaceae,Najas,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332917,http://data.gbif.org/ws/rest/occurrence/get?key=295332917
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2446,JACM-PL2446,Specimen,,29:23.0,,,Najas japonica Nakai,,Najas japonica Nakai,Plantae,Angiospermae,,,Najadaceae,Najas,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037717,http://data.gbif.org/ws/rest/occurrence/get?key=238037717
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12499,Specimen,,43:27.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,Spermatophyta,,,NAJADACEAE,Najas,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224025,http://data.gbif.org/ws/rest/occurrence/get?key=351224025
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33966,Specimen,,15:57.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,Angiospermae,Monocotyledoneae,,Najadaceae,Najas,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332918,http://data.gbif.org/ws/rest/occurrence/get?key=295332918
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10059,Specimen,,43:27.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,Spermatophyta,,,NAJADACEAE,Najas,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/351223933,http://data.gbif.org/ws/rest/occurrence/get?key=351223933
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33967,Specimen,,15:56.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,,,,NAJADACEAE,Najas,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188244863,http://data.gbif.org/ws/rest/occurrence/get?key=188244863
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30159,Specimen,,41:16.0,,,Najas japonica Nakai,Nakai,Najas japonica Nakai,Plantae,Spermatophyta,Monocotyledoneae,,Najadaceae,Najas,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216263,http://data.gbif.org/ws/rest/occurrence/get?key=296216263

