Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38546,Specimen,,58:44.0,,,Serratula coronata L.  ssp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Serratula,Japan,Japan,Imobara,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042760,http://data.gbif.org/ws/rest/occurrence/get?key=624042760
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,120918,Specimen,,00:17.0,,,Serratula coronata L.  subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Serratula,Japan,Japan,Hayasaka Kougen,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389871668,http://data.gbif.org/ws/rest/occurrence/get?key=389871668
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065724,Specimen,,35:43.0,,,Serratula coronata L.  subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Spermatophyta,,,Compositae,Serratula,Japan,Japan,"Harunakomachi,Numano-Hara, Mt. Haruna",Takakaki-shi,,Gunma,Eastern Asia,Japan,36.4692,138.875,,45678,48,,,,,,,http://data.gbif.org/occurrences/188208416,http://data.gbif.org/ws/rest/occurrence/get?key=188208416
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065936,Specimen,,35:43.0,,,Serratula coronata L.  subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Spermatophyta,,,Compositae,Serratula,Japan,Japan,"Akagisan,The southern shore of Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5525,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/188209219,http://data.gbif.org/ws/rest/occurrence/get?key=188209219
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070870,Specimen,,35:43.0,,,Serratula coronata L.  subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Spermatophyta,,,Compositae,Serratula,Japan,Japan,"Tashiro,Kazawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4447,138.421,,45678,44,,,,,,,http://data.gbif.org/occurrences/188208797,http://data.gbif.org/ws/rest/occurrence/get?key=188208797
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066766,Specimen,,35:43.0,,,Serratula coronata L.  subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Spermatophyta,,,Compositae,Serratula,Japan,Japan,"Akagisan,Haccho Pass, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5375,139.184,,45679,51,,,,,,,http://data.gbif.org/occurrences/188209115,http://data.gbif.org/ws/rest/occurrence/get?key=188209115
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085084,Specimen,,35:43.0,,,Serratula coronata L.  subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Spermatophyta,,,Compositae,Serratula,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188208611,http://data.gbif.org/ws/rest/occurrence/get?key=188208611
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066499,Specimen,,35:43.0,,,Serratula coronata L.  subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Spermatophyta,,,Compositae,Serratula,Japan,Japan,"Akagisan,Kakumanbuchi, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5433,139.191,,45679,51,,,,,,,http://data.gbif.org/occurrences/188209149,http://data.gbif.org/ws/rest/occurrence/get?key=188209149
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003377,Specimen,,35:43.0,,,Serratula coronata L.  subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Spermatophyta,,,Compositae,Serratula,Japan,Japan,"Mt. Kurobidake, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5603,139.193,,45679,51,,,,,,,http://data.gbif.org/occurrences/188209132,http://data.gbif.org/ws/rest/occurrence/get?key=188209132
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008080,Specimen,,35:43.0,,,Serratula coronata L.  subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Spermatophyta,,,Compositae,Serratula,Japan,Japan,"Harunakomachi,Numanohara, Mt. Haruna",Takakaki-shi,,Gunma,Eastern Asia,Japan,36.4692,138.875,,45678,48,,,,,,,http://data.gbif.org/occurrences/188208558,http://data.gbif.org/ws/rest/occurrence/get?key=188208558
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070869,Specimen,,35:43.0,,,Serratula coronata L.  subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Spermatophyta,,,Compositae,Serratula,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188208778,http://data.gbif.org/ws/rest/occurrence/get?key=188208778
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14006,Specimen,,53:35.0,,,Serratula coronata L.  subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,ASTERACEAE,Serratula,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi to the top of hill",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099272,http://data.gbif.org/ws/rest/occurrence/get?key=238099272
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5484,Specimen,,53:34.0,,,Serratula coronata L.  subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,ASTERACEAE,Serratula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Akaiyachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099229,http://data.gbif.org/ws/rest/occurrence/get?key=238099229
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14082,Specimen,,53:35.0,,,Serratula coronata L.  subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,ASTERACEAE,Serratula,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi to the top of hill",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099274,http://data.gbif.org/ws/rest/occurrence/get?key=238099274
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19466,Specimen,,53:37.0,,,Serratula coronata L.  subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,ASTERACEAE,Serratula,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299672,http://data.gbif.org/ws/rest/occurrence/get?key=391299672
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14005,Specimen,,53:35.0,,,Serratula coronata L.  subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,ASTERACEAE,Serratula,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi -- the top of hill -- Kunugidaira-guchi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099271,http://data.gbif.org/ws/rest/occurrence/get?key=238099271
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5482,Specimen,,53:34.0,,,Serratula coronata L.  subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,ASTERACEAE,Serratula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi, Miyoda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099227,http://data.gbif.org/ws/rest/occurrence/get?key=238099227
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5488,Specimen,,53:34.0,,,Serratula coronata L.  subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,ASTERACEAE,Serratula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nakatamachi, Akanuma, Atago-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099233,http://data.gbif.org/ws/rest/occurrence/get?key=238099233
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5483,Specimen,,53:34.0,,,Serratula coronata L.  subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,ASTERACEAE,Serratula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099228,http://data.gbif.org/ws/rest/occurrence/get?key=238099228
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5486,Specimen,,53:34.0,,,Serratula coronata L.  subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,ASTERACEAE,Serratula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Houshoujiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099231,http://data.gbif.org/ws/rest/occurrence/get?key=238099231
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12582,Specimen,,53:32.0,,,Serratula coronata L.  subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,ASTERACEAE,Serratula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Wada,",,,,Eastern Asia,Japan,37.8167,140.967,,46040,89,,,,,25,,http://data.gbif.org/occurrences/238098799,http://data.gbif.org/ws/rest/occurrence/get?key=238098799
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14058,Specimen,,53:35.0,,,Serratula coronata L.  subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,ASTERACEAE,Serratula,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi to the top of hill",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099273,http://data.gbif.org/ws/rest/occurrence/get?key=238099273
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5481,Specimen,,53:34.0,,,Serratula coronata L.  subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,ASTERACEAE,Serratula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099226,http://data.gbif.org/ws/rest/occurrence/get?key=238099226
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5487,Specimen,,53:34.0,,,Serratula coronata L.  subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,ASTERACEAE,Serratula,Japan,Japan,"Honshu, Tohoku Distr., Akita Pref., Oga, Kanpuu-zan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099232,http://data.gbif.org/ws/rest/occurrence/get?key=238099232
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5485,Specimen,,53:34.0,,,Serratula coronata L.  subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,ASTERACEAE,Serratula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Teshirogi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099230,http://data.gbif.org/ws/rest/occurrence/get?key=238099230
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10736,Specimen,,53:32.0,,,Serratula coronata L.  subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,ASTERACEAE,Serratula,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238098831,http://data.gbif.org/ws/rest/occurrence/get?key=238098831
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,2046,Specimen,,33:03.0,,,Serratula coronata L.  subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Asteraceae,Serratula,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/322894565,http://data.gbif.org/ws/rest/occurrence/get?key=322894565
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,806,Specimen,,33:03.0,,,Serratula coronata L.  subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Asteraceae,Serratula,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,750,,http://data.gbif.org/occurrences/322894452,http://data.gbif.org/ws/rest/occurrence/get?key=322894452
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,148,Specimen,,33:02.0,,,Serratula coronata L.  subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Asteraceae,Serratula,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,775,,http://data.gbif.org/occurrences/322894330,http://data.gbif.org/ws/rest/occurrence/get?key=322894330
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6042,Specimen,,24:20.0,,,Serratula coronata L. ssp. insularis (Iljin) Kitam,L.,Serratula coronata subsp. insularis (Iljin) Kitam,Plantae,,,,Asteraceae,Serratula,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170574,http://data.gbif.org/ws/rest/occurrence/get?key=295170574
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25771,Specimen,,24:21.0,,,Serratula coronata L. ssp. insularis (Iljin) Kitam,L.,Serratula coronata subsp. insularis (Iljin) Kitam,Plantae,,,,Asteraceae,Serratula,Japan,Japan,,Soraku-gun Seikacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170705,http://data.gbif.org/ws/rest/occurrence/get?key=295170705
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8479,Specimen,,24:21.0,,,Serratula coronata L. ssp. insularis (Iljin) Kitam,L.,Serratula coronata subsp. insularis (Iljin) Kitam,Plantae,,,,Asteraceae,Serratula,Japan,Japan,Hiyoshidai,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170591,http://data.gbif.org/ws/rest/occurrence/get?key=295170591
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2039,Specimen,,37:47.0,,,Serratula coronata L. ssp. insularis (Iljin) Kitam.,(Iljin) Kitam.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Serratula,Japan,Japan,,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184447,http://data.gbif.org/ws/rest/occurrence/get?key=380184447
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61393,Specimen,,24:23.0,,,Serratula coronata L. ssp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Asteraceae,Serratula,Japan,Japan,Kii-Ohshima,Higashi-muro-gun Kushimoto-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170984,http://data.gbif.org/ws/rest/occurrence/get?key=295170984
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59454,Specimen,,24:22.0,,,Serratula coronata L. ssp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Asteraceae,Serratula,Japan,Japan,Mt. Katsuragi-san,Minamikawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170964,http://data.gbif.org/ws/rest/occurrence/get?key=295170964
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18644,Specimen,,24:23.0,,,Serratula coronata L. ssp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Asteraceae,Serratula,Japan,Japan,Mt. Nijo-zan,Minamikawachi-gun Taishi-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171129,http://data.gbif.org/ws/rest/occurrence/get?key=295171129
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78532,Specimen,,24:23.0,,,Serratula coronata L. ssp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Asteraceae,Serratula,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171098,http://data.gbif.org/ws/rest/occurrence/get?key=295171098
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18767,Specimen,,53:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,(Iljin) Kitam.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Serratula,Japan,Japan,Budo-toge Pass,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110589,http://data.gbif.org/ws/rest/occurrence/get?key=393110589
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18766,Specimen,,53:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,(Iljin) Kitam.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Serratula,Japan,Japan,Mt. Hinata-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110588,http://data.gbif.org/ws/rest/occurrence/get?key=393110588
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4398,Specimen,,53:40.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,(Iljin) Kitam.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Serratula,Japan,Japan,,Kitatsuru-gun Tabayamamura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567896,http://data.gbif.org/ws/rest/occurrence/get?key=353567896
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18756,Specimen,,53:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,(Iljin) Kitam.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Serratula,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110572,http://data.gbif.org/ws/rest/occurrence/get?key=393110572
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18758,Specimen,,53:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,(Iljin) Kitam.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Serratula,Japan,Japan,Mt. Kumotori-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110574,http://data.gbif.org/ws/rest/occurrence/get?key=393110574
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18770,Specimen,,53:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,(Iljin) Kitam.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Serratula,Japan,Japan,Mt. Buko-san,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110593,http://data.gbif.org/ws/rest/occurrence/get?key=393110593
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18763,Specimen,,53:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,(Iljin) Kitam.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Serratula,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110582,http://data.gbif.org/ws/rest/occurrence/get?key=393110582
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18761,Specimen,,53:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,(Iljin) Kitam.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Serratula,Japan,Japan,"Mt. Sobatsubu-yama, Urayama",Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110578,http://data.gbif.org/ws/rest/occurrence/get?key=393110578
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5030,Specimen,,53:41.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,(Iljin) Kitam.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Serratula,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568093,http://data.gbif.org/ws/rest/occurrence/get?key=353568093
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5841,Specimen,,53:41.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,(Iljin) Kitam.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Serratula,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568248,http://data.gbif.org/ws/rest/occurrence/get?key=353568248
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24233,Specimen,,53:44.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,(Iljin) Kitam.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Serratula,Japan,Japan,Mt. Kuju-san,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110827,http://data.gbif.org/ws/rest/occurrence/get?key=393110827
