Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000425GR16,Specimen,,12:02.0,,,Paspalum   thunbergii   Kunth,,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,"Yamamoto, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196184,http://data.gbif.org/ws/rest/occurrence/get?key=150196184
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z27GR46,Specimen,,12:02.0,,,Paspalum   thunbergii   Kunth,,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,"Nakasone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196185,http://data.gbif.org/ws/rest/occurrence/get?key=150196185
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993728GR11,Specimen,,12:02.0,,,Paspalum   thunbergii   Kunth,,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196186,http://data.gbif.org/ws/rest/occurrence/get?key=150196186
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136788,Specimen,,18:09.0,,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.133,34.7333,,,,,,,200,300,,http://data.gbif.org/occurrences/323454490,http://data.gbif.org/ws/rest/occurrence/get?key=323454490
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080260,Specimen,,22:54.0,,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hirugano, Gujo-gun, Hirugano-kogen",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502765,http://data.gbif.org/ws/rest/occurrence/get?key=323502765
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119793,Specimen,,25:44.0,,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Kadomae, Oga-hanto",,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518232,http://data.gbif.org/ws/rest/occurrence/get?key=323518232
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065733,Specimen,,27:11.0,M.Hashimoto,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Aoyanagishindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,500,900,,http://data.gbif.org/occurrences/323526702,http://data.gbif.org/ws/rest/occurrence/get?key=323526702
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146970,Specimen,,26:00.0,,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Kuroso-yama Mt., Soni-mura, Uda-gun",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519709,http://data.gbif.org/ws/rest/occurrence/get?key=323519709
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172163,Specimen,,19:37.0,,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470044,http://data.gbif.org/ws/rest/occurrence/get?key=323470044
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009419,Specimen,,24:35.0,,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Ibo-gawa, Kitatatsuno, Tatsuno-cho, Tatsuno-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511542,http://data.gbif.org/ws/rest/occurrence/get?key=323511542
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105572,Specimen,,18:06.0,,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho Aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7167,,,,,,,240,260,,http://data.gbif.org/occurrences/323453854,http://data.gbif.org/ws/rest/occurrence/get?key=323453854
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068643,Specimen,,26:59.0,T.Fujii,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Pref.Hyogo;from Sonae to Akioka,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525574,http://data.gbif.org/ws/rest/occurrence/get?key=323525574
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053212,Specimen,,26:47.0,,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524423,http://data.gbif.org/ws/rest/occurrence/get?key=323524423
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117595,Specimen,,18:09.0,T.Kobayashi,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323454503,http://data.gbif.org/ws/rest/occurrence/get?key=323454503
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149221,Specimen,,26:27.0,T.Fujii,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Okayama Pref.; Atetu-gun, Atetsu-cho, Tabuchisihnden",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522385,http://data.gbif.org/ws/rest/occurrence/get?key=323522385
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160589,Specimen,,21:18.0,,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488165,http://data.gbif.org/ws/rest/occurrence/get?key=323488165
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152208,Specimen,,23:00.0,,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Iizumi-cho, Ichishi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/323503321,http://data.gbif.org/ws/rest/occurrence/get?key=323503321
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119772,Specimen,,26:11.0,,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,Mt. Nokogiri,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520775,http://data.gbif.org/ws/rest/occurrence/get?key=323520775
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145259,Specimen,,19:02.0,,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.8833,,,,,,,150,150,,http://data.gbif.org/occurrences/323464195,http://data.gbif.org/ws/rest/occurrence/get?key=323464195
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110596,Specimen,,19:13.0,,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466086,http://data.gbif.org/ws/rest/occurrence/get?key=323466086
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119788,Specimen,,22:52.0,,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Gifu Pref.; Yoshiki-gun, Manba-toge",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502504,http://data.gbif.org/ws/rest/occurrence/get?key=323502504
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164717,Specimen,,21:04.0,,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485457,http://data.gbif.org/ws/rest/occurrence/get?key=323485457
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012791,Specimen,,23:21.0,,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505311,http://data.gbif.org/ws/rest/occurrence/get?key=323505311
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026864,Specimen,,19:53.0,,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.35,,,,,,,100,200,,http://data.gbif.org/occurrences/323473026,http://data.gbif.org/ws/rest/occurrence/get?key=323473026
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123688,Specimen,,18:08.0,,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323454271,http://data.gbif.org/ws/rest/occurrence/get?key=323454271
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053127,Specimen,,26:47.0,,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524425,http://data.gbif.org/ws/rest/occurrence/get?key=323524425
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016688,Specimen,,20:54.0,,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483721,http://data.gbif.org/ws/rest/occurrence/get?key=323483721
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117975,Specimen,,21:11.0,T.Kobayashi,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Kabutoyama-cho.",,,Hyogo,Eastern Asia,Japan,135.333,34.7667,,,,,,,150,300,,http://data.gbif.org/occurrences/323486866,http://data.gbif.org/ws/rest/occurrence/get?key=323486866
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012548,Specimen,,23:40.0,,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Sasagamine, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506707,http://data.gbif.org/ws/rest/occurrence/get?key=323506707
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032669,Specimen,,18:09.0,,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.083,34.7167,,,,,,,150,250,,http://data.gbif.org/occurrences/323454417,http://data.gbif.org/ws/rest/occurrence/get?key=323454417
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007180,Specimen,,20:27.0,,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479148,http://data.gbif.org/ws/rest/occurrence/get?key=323479148
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005837,Specimen,,25:29.0,,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Kakura.",,,Hyogo,Eastern Asia,Japan,134.583,35.3667,,,,,,,,,,http://data.gbif.org/occurrences/323516725,http://data.gbif.org/ws/rest/occurrence/get?key=323516725
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072834,Specimen,,17:30.0,,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Kasai-shi, Kuratani-cho.",,,Hyogo,Eastern Asia,Japan,134.85,34.85,,,,,,,60,60,,http://data.gbif.org/occurrences/323446674,http://data.gbif.org/ws/rest/occurrence/get?key=323446674
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050366,Specimen,,22:01.0,,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Ohkurabe.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496474,http://data.gbif.org/ws/rest/occurrence/get?key=323496474
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151546,Specimen,,22:38.0,,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Aichi Pref., Minami-shitara-gun, Hohrai-cho, Tomiho",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501100,http://data.gbif.org/ws/rest/occurrence/get?key=323501100
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071636,Specimen,,18:01.0,,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nishi-ooike.",,,Hyogo,Eastern Asia,Japan,135.2,34.7667,,,,,,,300,700,,http://data.gbif.org/occurrences/323452886,http://data.gbif.org/ws/rest/occurrence/get?key=323452886
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053126,Specimen,,26:47.0,,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524424,http://data.gbif.org/ws/rest/occurrence/get?key=323524424
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030563,Specimen,,21:50.0,,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Higashiura-cho, Taniyama",,,Hyogo,Eastern Asia,Japan,134.983,34.5667,,,,,,,100,200,,http://data.gbif.org/occurrences/323494277,http://data.gbif.org/ws/rest/occurrence/get?key=323494277
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155609,Specimen,,26:29.0,,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Okayama Pref.; Maniwa-gun, Mikamo-mura, Nobukaze, Takayama.",,,Okayama,Eastern Asia,Japan,133.6,35.1333,,,,,,,600,700,,http://data.gbif.org/occurrences/323522608,http://data.gbif.org/ws/rest/occurrence/get?key=323522608
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109890,Specimen,,26:34.0,,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,500,,http://data.gbif.org/occurrences/323523068,http://data.gbif.org/ws/rest/occurrence/get?key=323523068
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029470,Specimen,,18:22.0,,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Kouzuki-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.333,34.9667,,,,,,,100,100,,http://data.gbif.org/occurrences/323456895,http://data.gbif.org/ws/rest/occurrence/get?key=323456895
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171047,Specimen,,24:50.0,,,Paspalum thunbergii,,Paspalum thunbergii,Plantae,Magnoliophyta,,,Gramineae,Paspalum,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Okumoroyose.",,,Hyogo,Eastern Asia,Japan,134.417,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512838,http://data.gbif.org/ws/rest/occurrence/get?key=323512838
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21892,Specimen,,53:21.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Paspalum,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105978,http://data.gbif.org/ws/rest/occurrence/get?key=393105978
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21895,Specimen,,53:21.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Paspalum,Japan,Japan,Nagatoro,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105981,http://data.gbif.org/ws/rest/occurrence/get?key=393105981
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21891,Specimen,,53:21.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Paspalum,Japan,Japan,Nagatoro,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105977,http://data.gbif.org/ws/rest/occurrence/get?key=393105977
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22333,Specimen,,53:21.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Paspalum,Japan,Japan,Nippara,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105987,http://data.gbif.org/ws/rest/occurrence/get?key=393105987
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19552,Specimen,,53:21.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Paspalum,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105914,http://data.gbif.org/ws/rest/occurrence/get?key=393105914
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19556,Specimen,,53:21.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Paspalum,Japan,Japan,Kosawaguchi,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105918,http://data.gbif.org/ws/rest/occurrence/get?key=393105918
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19557,Specimen,,53:21.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Paspalum,Japan,Japan,Mt. Kannokurayama,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105919,http://data.gbif.org/ws/rest/occurrence/get?key=393105919
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19550,Specimen,,53:21.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Paspalum,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105912,http://data.gbif.org/ws/rest/occurrence/get?key=393105912
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19547,Specimen,,53:21.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Paspalum,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105909,http://data.gbif.org/ws/rest/occurrence/get?key=393105909
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19558,Specimen,,53:21.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Paspalum,Japan,Japan,Mt. Bono-ore-yama,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105920,http://data.gbif.org/ws/rest/occurrence/get?key=393105920
