Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031842,Specimen,,22:05.0,,,Elodea nuttallii,,Elodea nuttallii,Plantae,Magnoliophyta,,,Hydrocharitaceae,Elodea,Japan,Japan,"Hyogo-ken: Taka-gun, Naka-machi. Morimoto.",,,Hyogo,Eastern Asia,Japan,134.917,35.0333,,,,,,,50,100,,http://data.gbif.org/occurrences/323497151,http://data.gbif.org/ws/rest/occurrence/get?key=323497151
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155703,Specimen,,17:30.0,,,Elodea nuttallii,,Elodea nuttallii,Plantae,Magnoliophyta,,,Hydrocharitaceae,Elodea,Japan,Japan,"Hyogo Pref.; Kasai-shi, Nishi-kasahara-cho.",,,Hyogo,Eastern Asia,Japan,134.85,34.8833,,,,,,,0,60,,http://data.gbif.org/occurrences/323446713,http://data.gbif.org/ws/rest/occurrence/get?key=323446713
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124543,Specimen,,20:07.0,,,Elodea nuttallii,,Elodea nuttallii,Plantae,Magnoliophyta,,,Hydrocharitaceae,Elodea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.95,34.8167,,,,,,,0,50,,http://data.gbif.org/occurrences/323475604,http://data.gbif.org/ws/rest/occurrence/get?key=323475604
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161782,Specimen,,18:22.0,,,Elodea nuttallii,,Elodea nuttallii,Plantae,Magnoliophyta,,,Hydrocharitaceae,Elodea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Jindaishake.",,,Hyogo,Eastern Asia,Japan,134.633,34.2667,,,,,,,90,140,,http://data.gbif.org/occurrences/323457065,http://data.gbif.org/ws/rest/occurrence/get?key=323457065
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006367,Specimen,,25:16.0,,,Elodea nuttallii,,Elodea nuttallii,Plantae,Magnoliophyta,,,Hydrocharitaceae,Elodea,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Iitani Pass.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515424,http://data.gbif.org/ws/rest/occurrence/get?key=323515424
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026998,Specimen,,25:03.0,,,Elodea nuttallii,,Elodea nuttallii,Plantae,Magnoliophyta,,,Hydrocharitaceae,Elodea,Japan,Japan,"Hyogo Pref.; Okubo, Ibogawa-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.533,34.8167,,,,,,,0,50,,http://data.gbif.org/occurrences/323514141,http://data.gbif.org/ws/rest/occurrence/get?key=323514141
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031858,Specimen,,20:07.0,,,Elodea nuttallii,,Elodea nuttallii,Plantae,Magnoliophyta,,,Hydrocharitaceae,Elodea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.967,34.8833,,,,,,,0,50,,http://data.gbif.org/occurrences/323475641,http://data.gbif.org/ws/rest/occurrence/get?key=323475641
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026888,Specimen,,19:27.0,,,Elodea nuttallii,,Elodea nuttallii,Plantae,Magnoliophyta,,,Hydrocharitaceae,Elodea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.7833,,,,,,,0,50,,http://data.gbif.org/occurrences/323468310,http://data.gbif.org/ws/rest/occurrence/get?key=323468310
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015049,Specimen,,23:19.0,,,Elodea nuttallii,,Elodea nuttallii,Plantae,Magnoliophyta,,,Hydrocharitaceae,Elodea,Japan,Japan,"HONSHU. Pref.Hyogo: Hotsubo, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505069,http://data.gbif.org/ws/rest/occurrence/get?key=323505069
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116994,Specimen,,26:05.0,T.Fujii,,Elodea nuttallii,,Elodea nuttallii,Plantae,Magnoliophyta,,,Hydrocharitaceae,Elodea,Japan,Japan,"Mie Pref.; Watarai-gun, Nanse-cho, Oshibuchi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520215,http://data.gbif.org/ws/rest/occurrence/get?key=323520215
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019136,Specimen,,20:28.0,,,Elodea nuttallii,,Elodea nuttallii,Plantae,Magnoliophyta,,,Hydrocharitaceae,Elodea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479276,http://data.gbif.org/ws/rest/occurrence/get?key=323479276
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031852,Specimen,,24:32.0,,,Elodea nuttallii,,Elodea nuttallii,Plantae,Magnoliophyta,,,Hydrocharitaceae,Elodea,Japan,Japan,"Hyogo Pref.; Hoko-ji, Yokawa-cho, Mino-gun.",,,Hyogo,Eastern Asia,Japan,135.1,34.8667,,,,,,,100,150,,http://data.gbif.org/occurrences/323511294,http://data.gbif.org/ws/rest/occurrence/get?key=323511294
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171418,Specimen,,21:48.0,,,Elodea nuttallii,,Elodea nuttallii,Plantae,Magnoliophyta,,,Hydrocharitaceae,Elodea,Japan,Japan,"Hyogo Pref.; Toyokura-cho, Kasai-shi.",,,Hyogo,Eastern Asia,Japan,134.867,34.9,,,,,,,0,50,,http://data.gbif.org/occurrences/323493867,http://data.gbif.org/ws/rest/occurrence/get?key=323493867
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015634,Specimen,,23:22.0,,,Elodea nuttallii,,Elodea nuttallii,Plantae,Magnoliophyta,,,Hydrocharitaceae,Elodea,Japan,Japan,"HONSHU. Pref.Hyogo: Inakatsugi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505389,http://data.gbif.org/ws/rest/occurrence/get?key=323505389
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61978,Specimen,,19:11.0,,,Elodea nuttallii (Planch) St. John,(Planch) St. John,Elodea nuttallii (Planch) St. John,Plantae,,,,Hydrocharitaceae,Elodea,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133072,http://data.gbif.org/ws/rest/occurrence/get?key=295133072
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33925,Specimen,,15:13.0,,,Elodea nuttallii (Planch.) H.St.John,(Planch.) H.St.John,Elodea nuttallii (Planch.) H.St.John,Plantae,,,,HYDROCHARITACEAE,Elodea,Japan,Japan,Kamiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188236627,http://data.gbif.org/ws/rest/occurrence/get?key=188236627
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71379,Specimen,,15:14.0,,,Elodea nuttallii (Planch.) H.St.John,(Planch.) H.St.John,Elodea nuttallii (Planch.) H.St.John,Plantae,Angiospermae,Monocotyledoneae,,Hydrocharitaceae,Elodea,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330518,http://data.gbif.org/ws/rest/occurrence/get?key=295330518
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33923,Specimen,,15:14.0,,,Elodea nuttallii (Planch.) H.St.John,(Planch.) H.St.John,Elodea nuttallii (Planch.) H.St.John,Plantae,Angiospermae,Monocotyledoneae,,Hydrocharitaceae,Elodea,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330471,http://data.gbif.org/ws/rest/occurrence/get?key=295330471
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33921,Specimen,,15:14.0,,,Elodea nuttallii (Planch.) H.St.John,(Planch.) H.St.John,Elodea nuttallii (Planch.) H.St.John,Plantae,,,,Hydrocharitaceae,Elodea,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729707,http://data.gbif.org/ws/rest/occurrence/get?key=385729707
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33918,Specimen,,15:14.0,,,Elodea nuttallii (Planch.) H.St.John,(Planch.) H.St.John,Elodea nuttallii (Planch.) H.St.John,Plantae,Angiospermae,Monocotyledoneae,,Hydrocharitaceae,Elodea,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330467,http://data.gbif.org/ws/rest/occurrence/get?key=295330467
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33916,Specimen,,15:13.0,,,Elodea nuttallii (Planch.) H.St.John,(Planch.) H.St.John,Elodea nuttallii (Planch.) H.St.John,Plantae,,,,HYDROCHARITACEAE,Elodea,Japan,Japan,Miyayama,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3792,139.394,,45319,33,,,,,,,http://data.gbif.org/occurrences/188236624,http://data.gbif.org/ws/rest/occurrence/get?key=188236624
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33914,Specimen,,15:13.0,,,Elodea nuttallii (Planch.) H.St.John,(Planch.) H.St.John,Elodea nuttallii (Planch.) H.St.John,Plantae,,,,HYDROCHARITACEAE,Elodea,Japan,Japan,Shimoterao,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188236622,http://data.gbif.org/ws/rest/occurrence/get?key=188236622
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33920,Specimen,,15:14.0,,,Elodea nuttallii (Planch.) H.St.John,(Planch.) H.St.John,Elodea nuttallii (Planch.) H.St.John,Plantae,Angiospermae,Monocotyledoneae,,Hydrocharitaceae,Elodea,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330469,http://data.gbif.org/ws/rest/occurrence/get?key=295330469
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33922,Specimen,,15:14.0,,,Elodea nuttallii (Planch.) H.St.John,(Planch.) H.St.John,Elodea nuttallii (Planch.) H.St.John,Plantae,Angiospermae,Monocotyledoneae,,Hydrocharitaceae,Elodea,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330470,http://data.gbif.org/ws/rest/occurrence/get?key=295330470
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74499,Specimen,,15:15.0,,,Elodea nuttallii (Planch.) H.St.John,(Planch.) H.St.John,Elodea nuttallii (Planch.) H.St.John,Plantae,,,,Hydrocharitaceae,Elodea,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729761,http://data.gbif.org/ws/rest/occurrence/get?key=385729761
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33924,Specimen,,15:13.0,,,Elodea nuttallii (Planch.) H.St.John,(Planch.) H.St.John,Elodea nuttallii (Planch.) H.St.John,Plantae,,,,HYDROCHARITACEAE,Elodea,Japan,Japan,Hinata,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4375,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188236626,http://data.gbif.org/ws/rest/occurrence/get?key=188236626
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33919,Specimen,,15:14.0,,,Elodea nuttallii (Planch.) H.St.John,(Planch.) H.St.John,Elodea nuttallii (Planch.) H.St.John,Plantae,Angiospermae,Monocotyledoneae,,Hydrocharitaceae,Elodea,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330468,http://data.gbif.org/ws/rest/occurrence/get?key=295330468
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33913,Specimen,,15:13.0,,,Elodea nuttallii (Planch.) H.St.John,(Planch.) H.St.John,Elodea nuttallii (Planch.) H.St.John,Plantae,,,,HYDROCHARITACEAE,Elodea,Japan,Japan,Sagami-gawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.381,,45319,33,,,,,,,http://data.gbif.org/occurrences/188236621,http://data.gbif.org/ws/rest/occurrence/get?key=188236621
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33915,Specimen,,15:13.0,,,Elodea nuttallii (Planch.) H.St.John,(Planch.) H.St.John,Elodea nuttallii (Planch.) H.St.John,Plantae,,,,HYDROCHARITACEAE,Elodea,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188236623,http://data.gbif.org/ws/rest/occurrence/get?key=188236623
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33917,Specimen,,15:13.0,,,Elodea nuttallii (Planch.) H.St.John,(Planch.) H.St.John,Elodea nuttallii (Planch.) H.St.John,Plantae,,,,HYDROCHARITACEAE,Elodea,Japan,Japan,Motomura,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188236625,http://data.gbif.org/ws/rest/occurrence/get?key=188236625
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150420,Specimen,,25:47.0,,,Elodea nuttallii (Planch.) H.St.John,,Elodea nuttallii (Planch.) H.St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823880,http://data.gbif.org/ws/rest/occurrence/get?key=388823880
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150766,Specimen,,25:47.0,,,Elodea nuttallii (Planch.) H.St.John,,Elodea nuttallii (Planch.) H.St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823881,http://data.gbif.org/ws/rest/occurrence/get?key=388823881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110480,Specimen,,25:47.0,,,Elodea nuttallii (Planch.) H.St.John,,Elodea nuttallii (Planch.) H.St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823729,http://data.gbif.org/ws/rest/occurrence/get?key=388823729
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103233,Specimen,,25:47.0,,,Elodea nuttallii (Planch.) H.St.John,,Elodea nuttallii (Planch.) H.St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823694,http://data.gbif.org/ws/rest/occurrence/get?key=388823694
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115781,Specimen,,25:47.0,,,Elodea nuttallii (Planch.) H.St.John,,Elodea nuttallii (Planch.) H.St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823779,http://data.gbif.org/ws/rest/occurrence/get?key=388823779
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150352,Specimen,,25:47.0,,,Elodea nuttallii (Planch.) H.St.John,,Elodea nuttallii (Planch.) H.St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823877,http://data.gbif.org/ws/rest/occurrence/get?key=388823877
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113843,Specimen,,25:47.0,,,Elodea nuttallii (Planch.) H.St.John,,Elodea nuttallii (Planch.) H.St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823764,http://data.gbif.org/ws/rest/occurrence/get?key=388823764
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110032,Specimen,,25:47.0,,,Elodea nuttallii (Planch.) H.St.John,,Elodea nuttallii (Planch.) H.St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823715,http://data.gbif.org/ws/rest/occurrence/get?key=388823715
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111068,Specimen,,25:47.0,,,Elodea nuttallii (Planch.) H.St.John,,Elodea nuttallii (Planch.) H.St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823741,http://data.gbif.org/ws/rest/occurrence/get?key=388823741
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115661,Specimen,,25:47.0,,,Elodea nuttallii (Planch.) H.St.John,,Elodea nuttallii (Planch.) H.St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823776,http://data.gbif.org/ws/rest/occurrence/get?key=388823776
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109534,Specimen,,25:47.0,,,Elodea nuttallii (Planch.) H.St.John,,Elodea nuttallii (Planch.) H.St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823710,http://data.gbif.org/ws/rest/occurrence/get?key=388823710
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129517,Specimen,,25:47.0,,,Elodea nuttallii (Planch.) H.St.John,,Elodea nuttallii (Planch.) H.St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388823853,http://data.gbif.org/ws/rest/occurrence/get?key=388823853
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102760,Specimen,,25:47.0,,,Elodea nuttallii (Planch.) H.St.John,,Elodea nuttallii (Planch.) H.St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823690,http://data.gbif.org/ws/rest/occurrence/get?key=388823690
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199444,Specimen,,25:48.0,,,Elodea nuttallii (Planch.) H.St.John,,Elodea nuttallii (Planch.) H.St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,"Shimotsuga-gun, Ohira-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/388823961,http://data.gbif.org/ws/rest/occurrence/get?key=388823961
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115778,Specimen,,25:47.0,,,Elodea nuttallii (Planch.) H.St.John,,Elodea nuttallii (Planch.) H.St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823777,http://data.gbif.org/ws/rest/occurrence/get?key=388823777
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163545,Specimen,,25:47.0,,,Elodea nuttallii (Planch.) H.St.John,,Elodea nuttallii (Planch.) H.St.John,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/388823914,http://data.gbif.org/ws/rest/occurrence/get?key=388823914
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50538,Specimen,,40:22.0,,,Elodea nuttallii (Planch.) St John,(Planch.) St John,Elodea nuttallii (Planch.) St John,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Elodea,Japan,Japan,Nomura,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213118,http://data.gbif.org/ws/rest/occurrence/get?key=296213118
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33537,Specimen,,40:22.0,,,Elodea nuttallii (Planch.) St John,(Planch.) St John,Elodea nuttallii (Planch.) St John,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Elodea,Japan,Japan,Momogawa,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213079,http://data.gbif.org/ws/rest/occurrence/get?key=296213079
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30027,Specimen,,40:22.0,,,Elodea nuttallii (Planch.) St John,(Planch.) St John,Elodea nuttallii (Planch.) St John,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Elodea,Japan,Japan,Nagano Kotakigawa,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213077,http://data.gbif.org/ws/rest/occurrence/get?key=296213077
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50535,Specimen,,40:22.0,,,Elodea nuttallii (Planch.) St John,(Planch.) St John,Elodea nuttallii (Planch.) St John,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Elodea,Japan,Japan,Yoneshirogawa,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213115,http://data.gbif.org/ws/rest/occurrence/get?key=296213115
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50543,Specimen,,40:22.0,,,Elodea nuttallii (Planch.) St John,(Planch.) St John,Elodea nuttallii (Planch.) St John,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Elodea,Japan,Japan,Kakumagawako,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213123,http://data.gbif.org/ws/rest/occurrence/get?key=296213123
