Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997X02GR19,Specimen,,12:14.0,,,Salvia   japonica   Thunb.,,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198062,http://data.gbif.org/ws/rest/occurrence/get?key=150198062
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999312GR17,Specimen,,12:14.0,,,Salvia   japonica   Thunb.,,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,"Shiranoe, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198064,http://data.gbif.org/ws/rest/occurrence/get?key=150198064
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000103GR24,Specimen,,12:14.0,,,Salvia   japonica   Thunb.,,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,Kokuraminami Ward: Haruyoshi or Doubaru,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198061,http://data.gbif.org/ws/rest/occurrence/get?key=150198061
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004901GR19,Specimen,,12:14.0,,,Salvia  japonica  Thunb.,,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198060,http://data.gbif.org/ws/rest/occurrence/get?key=150198060
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004901GR18,Specimen,,12:14.0,,,Salvia  japonica  Thunb.,,Salvia japonica Thunb.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,"Kitaku, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198063,http://data.gbif.org/ws/rest/occurrence/get?key=150198063
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047292,Specimen,,23:03.0,G.Murata,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Higashimotoume-cho, Akakuma, Hangoku-san.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503537,http://data.gbif.org/ws/rest/occurrence/get?key=323503537
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118497,Specimen,,17:47.0,T.Nakano,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,750,,http://data.gbif.org/occurrences/323450572,http://data.gbif.org/ws/rest/occurrence/get?key=323450572
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149633,Specimen,,17:55.0,N.Kurosaki,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Ikuno, the Hazukawa River.",,,Hyogo,Eastern Asia,Japan,135.267,34.8667,,,,,,,150,150,,http://data.gbif.org/occurrences/323451808,http://data.gbif.org/ws/rest/occurrence/get?key=323451808
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148594,Specimen,,19:02.0,T.Fujii,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323464276,http://data.gbif.org/ws/rest/occurrence/get?key=323464276
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034129,Specimen,,19:26.0,T.Haruna,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.7833,,,,,,,150,200,,http://data.gbif.org/occurrences/323468203,http://data.gbif.org/ws/rest/occurrence/get?key=323468203
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147431,Specimen,,27:36.0,T.Fujii,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Tokushima Pref.; Mima-gun, Anabuki-cho, Sorano.",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529224,http://data.gbif.org/ws/rest/occurrence/get?key=323529224
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059885,Specimen,,26:49.0,,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524617,http://data.gbif.org/ws/rest/occurrence/get?key=323524617
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013354,Specimen,,23:29.0,,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"HONSHU. Pref.Hyogo: Kawajiro, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505651,http://data.gbif.org/ws/rest/occurrence/get?key=323505651
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034037,Specimen,,19:56.0,N.Kurosaki,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.2833,,,,,,,500,569,,http://data.gbif.org/occurrences/323473590,http://data.gbif.org/ws/rest/occurrence/get?key=323473590
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117664,Specimen,,18:18.0,T.Kobayashi,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.217,34.7333,,,,,,,600,700,,http://data.gbif.org/occurrences/323456321,http://data.gbif.org/ws/rest/occurrence/get?key=323456321
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077405,Specimen,,18:56.0,,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9167,,,,,,,200,200,,http://data.gbif.org/occurrences/323463149,http://data.gbif.org/ws/rest/occurrence/get?key=323463149
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028028,Specimen,,22:17.0,N.Kurosaki,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Pref. Hyogo: Tohzanji, Tooda. Ichinomiya-cho,Tsuna-gun",,,Hyogo,Eastern Asia,Japan,134.867,34.4667,,,,,,,250,300,,http://data.gbif.org/occurrences/323499123,http://data.gbif.org/ws/rest/occurrence/get?key=323499123
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127689,Specimen,,24:03.0,Toshio Tanaka,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"HONSYU.pref.Hyogo:,60m alt.",,,Hyogo,Eastern Asia,Japan,135.35,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323508801,http://data.gbif.org/ws/rest/occurrence/get?key=323508801
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077513,Specimen,,18:48.0,,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9667,,,,,,,180,180,,http://data.gbif.org/occurrences/323461822,http://data.gbif.org/ws/rest/occurrence/get?key=323461822
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030291,Specimen,,22:18.0,,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Pref. Hyougo: Mt. Minouyama, Aioi city.",,,Hyogo,Eastern Asia,Japan,134.45,34.8833,,,,,,,150,150,,http://data.gbif.org/occurrences/323499288,http://data.gbif.org/ws/rest/occurrence/get?key=323499288
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127935,Specimen,,24:03.0,Toshio Tanaka,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"HONSYU.pref.Hyogo:,200m alt.",,,Hyogo,Eastern Asia,Japan,135.317,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323508770,http://data.gbif.org/ws/rest/occurrence/get?key=323508770
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031714,Specimen,,20:01.0,,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.2833,,,,,,,50,300,,http://data.gbif.org/occurrences/323474499,http://data.gbif.org/ws/rest/occurrence/get?key=323474499
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013487,Specimen,,23:17.0,,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"HONSHU. Pref.Hyogo: Higashiashida, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504909,http://data.gbif.org/ws/rest/occurrence/get?key=323504909
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028193,Specimen,,25:07.0,,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Singu-so - Fudonotaki - Sanjo, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,133.567,34.9167,,,,,,,60,150,,http://data.gbif.org/occurrences/323514519,http://data.gbif.org/ws/rest/occurrence/get?key=323514519
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047325,Specimen,,25:48.0,G.Murata,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Kanehira-cho, Komatsu-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518618,http://data.gbif.org/ws/rest/occurrence/get?key=323518618
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151456,Specimen,,19:00.0,,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323463844,http://data.gbif.org/ws/rest/occurrence/get?key=323463844
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110429,Specimen,,19:03.0,,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323464382,http://data.gbif.org/ws/rest/occurrence/get?key=323464382
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127720,Specimen,,24:10.0,Toshio Tanaka,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref. Mts. Rokko, Jobayama:,500m alt.",,,Hyogo,Eastern Asia,Japan,135.317,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323509314,http://data.gbif.org/ws/rest/occurrence/get?key=323509314
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-163180,Specimen,,27:26.0,,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Pref.Mie: Kami-mitani, Nabari City",,,Mie,Eastern Asia,Japan,136.067,34.5667,,,,,,,280,310,,http://data.gbif.org/occurrences/323528190,http://data.gbif.org/ws/rest/occurrence/get?key=323528190
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016528,Specimen,,20:55.0,,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483860,http://data.gbif.org/ws/rest/occurrence/get?key=323483860
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113070,Specimen,,19:02.0,T.Fujii,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323464291,http://data.gbif.org/ws/rest/occurrence/get?key=323464291
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026089,Specimen,,19:54.0,N.Kurosaki,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,100,100,,http://data.gbif.org/occurrences/323473246,http://data.gbif.org/ws/rest/occurrence/get?key=323473246
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009915,Specimen,,19:51.0,,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323472658,http://data.gbif.org/ws/rest/occurrence/get?key=323472658
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034057,Specimen,,16:48.0,N.Kurosaki,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Yuzuruha-san, Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,200,600,,http://data.gbif.org/occurrences/323435229,http://data.gbif.org/ws/rest/occurrence/get?key=323435229
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127287,Specimen,,26:41.0,T.Tanaka,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Pref. Osaka: Hatsutani keikoku, Toyonou-chou, Toyonou-gun., 250-550 m alt.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523764,http://data.gbif.org/ws/rest/occurrence/get?key=323523764
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033707,Specimen,,16:54.0,,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Aioi-shi, Yano-cho, Uryu.",,,Hyogo,Eastern Asia,Japan,134.435,34.8689,,,,,,,250,300,,http://data.gbif.org/occurrences/323437779,http://data.gbif.org/ws/rest/occurrence/get?key=323437779
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146737,Specimen,,24:21.0,,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Kaibara, Tanba-no-mori",,,Hyogo,Eastern Asia,Japan,135.067,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323510197,http://data.gbif.org/ws/rest/occurrence/get?key=323510197
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078285,Specimen,,19:16.0,H.Ikeda,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,,,,http://data.gbif.org/occurrences/323466674,http://data.gbif.org/ws/rest/occurrence/get?key=323466674
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030145,Specimen,,18:14.0,,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku. Taniue",,,Hyogo,Eastern Asia,Japan,135.167,34.7667,,,,,,,440,460,,http://data.gbif.org/occurrences/323455489,http://data.gbif.org/ws/rest/occurrence/get?key=323455489
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134048,Specimen,,17:23.0,Y.Fujimoto,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ichikawa-cho, Seka.",,,Hyogo,Eastern Asia,Japan,134.833,35.0667,,,,,,,400,939,,http://data.gbif.org/occurrences/323444960,http://data.gbif.org/ws/rest/occurrence/get?key=323444960
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080645,Specimen,,26:13.0,,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Mt. Sanpo-kuzure-yama, Shirakawa-mura, Ohno-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520959,http://data.gbif.org/ws/rest/occurrence/get?key=323520959
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070846,Specimen,,21:52.0,,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Johryuji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,470,520,,http://data.gbif.org/occurrences/323494598,http://data.gbif.org/ws/rest/occurrence/get?key=323494598
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077635,Specimen,,18:51.0,,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,230,230,,http://data.gbif.org/occurrences/323462235,http://data.gbif.org/ws/rest/occurrence/get?key=323462235
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008616,Specimen,,22:25.0,N.Kurosaki,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Pref.Hyogo: Tukaguchi-cho, Nishiwaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499903,http://data.gbif.org/ws/rest/occurrence/get?key=323499903
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029207,Specimen,,18:35.0,,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.2175,,,,,,,100,300,,http://data.gbif.org/occurrences/323459546,http://data.gbif.org/ws/rest/occurrence/get?key=323459546
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079896,Specimen,,19:19.0,T.Fujii,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323467105,http://data.gbif.org/ws/rest/occurrence/get?key=323467105
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110598,Specimen,,19:13.0,,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466168,http://data.gbif.org/ws/rest/occurrence/get?key=323466168
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029052,Specimen,,18:38.0,N.Kurosaki,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.0167,,,,,,,200,360,,http://data.gbif.org/occurrences/323460131,http://data.gbif.org/ws/rest/occurrence/get?key=323460131
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072055,Specimen,,18:02.0,,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nishi-rokko. Shakunabe-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.2,34.75,,,,,,,500,650,,http://data.gbif.org/occurrences/323452990,http://data.gbif.org/ws/rest/occurrence/get?key=323452990
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063879,Specimen,,18:47.0,Takeshi Suzuki,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323461607,http://data.gbif.org/ws/rest/occurrence/get?key=323461607
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-133608,Specimen,,24:10.0,Toshio Tanaka,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref. Mts. Rokko, Jobayama:,500m alt.",,,Hyogo,Eastern Asia,Japan,135.317,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323509315,http://data.gbif.org/ws/rest/occurrence/get?key=323509315
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148326,Specimen,,27:37.0,T.Fujii,,Salvia japonica,,Salvia japonica,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Tokushima Pref.; Miyosi-gun, Nigashisoyyamura, Summit of Tsurugi Mt.",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529294,http://data.gbif.org/ws/rest/occurrence/get?key=323529294
