Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25863,Specimen,,24:54.0,,,Gentianella amarella (L.) Borner subsp. yuparensis (Takeda) Toyok.,,Gentianella amarella subsp. yuparensis (Takeda) Toyok.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentianella,Japan,Japan,Mt. Yubaridake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269181,http://data.gbif.org/ws/rest/occurrence/get?key=360269181
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25864,Specimen,,24:54.0,,,Gentianella amarella (L.) Borner subsp. yuparensis (Takeda) Toyok.,,Gentianella amarella subsp. yuparensis (Takeda) Toyok.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentianella,Japan,Japan,Mt. Yubaridake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269182,http://data.gbif.org/ws/rest/occurrence/get?key=360269182
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49296,Specimen,,14:59.0,,,Gentianella yuparensis (Takeda) Satake,(Takeda) Satake,Gentianella yuparensis (Takeda) Satake,Plantae,,,,Gentianaceae,Gentianella,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140195,http://data.gbif.org/ws/rest/occurrence/get?key=43140195
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49292,Specimen,,14:59.0,,,Gentianella yuparensis (Takeda) Satake,(Takeda) Satake,Gentianella yuparensis (Takeda) Satake,Plantae,,,,Gentianaceae,Gentianella,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140167,http://data.gbif.org/ws/rest/occurrence/get?key=43140167
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49295,Specimen,,14:59.0,,,Gentianella yuparensis (Takeda) Satake,(Takeda) Satake,Gentianella yuparensis (Takeda) Satake,Plantae,,,,Gentianaceae,Gentianella,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140189,http://data.gbif.org/ws/rest/occurrence/get?key=43140189
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49299,Specimen,,14:59.0,,,Gentianella yuparensis (Takeda) Satake,(Takeda) Satake,Gentianella yuparensis (Takeda) Satake,Plantae,,,,Gentianaceae,Gentianella,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140224,http://data.gbif.org/ws/rest/occurrence/get?key=43140224
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49293,Specimen,,14:59.0,,,Gentianella yuparensis (Takeda) Satake,(Takeda) Satake,Gentianella yuparensis (Takeda) Satake,Plantae,,,,Gentianaceae,Gentianella,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140233,http://data.gbif.org/ws/rest/occurrence/get?key=43140233
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49294,Specimen,,14:59.0,,,Gentianella yuparensis (Takeda) Satake,(Takeda) Satake,Gentianella yuparensis (Takeda) Satake,Plantae,,,,Gentianaceae,Gentianella,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140177,http://data.gbif.org/ws/rest/occurrence/get?key=43140177
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49297,Specimen,,14:59.0,,,Gentianella yuparensis (Takeda) Satake,(Takeda) Satake,Gentianella yuparensis (Takeda) Satake,Plantae,,,,Gentianaceae,Gentianella,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140209,http://data.gbif.org/ws/rest/occurrence/get?key=43140209
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49298,Specimen,,14:59.0,,,Gentianella yuparensis (Takeda) Satake,(Takeda) Satake,Gentianella yuparensis (Takeda) Satake,Plantae,,,,Gentianaceae,Gentianella,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140219,http://data.gbif.org/ws/rest/occurrence/get?key=43140219
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33874,Specimen,,19:42.0,,,Gentianella yuparensis (Takeda) Satake,(Takeda) Satake,Gentianella yuparensis (Takeda) Satake,Plantae,,,,Gentianaceae,Gentianella,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136886,http://data.gbif.org/ws/rest/occurrence/get?key=295136886
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33861,Specimen,,19:42.0,,,Gentianella yuparensis (Takeda) Satake,(Takeda) Satake,Gentianella yuparensis (Takeda) Satake,Plantae,,,,Gentianaceae,Gentianella,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136883,http://data.gbif.org/ws/rest/occurrence/get?key=295136883
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12650,Specimen,,02:32.0,,,Gentianella yuparensis (Takeda) Satake,Takeda,Gentianella yuparensis (Takeda) Satake,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentianella,Japan,Japan,,Ashibetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414480,http://data.gbif.org/ws/rest/occurrence/get?key=415414480
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12649,Specimen,,02:32.0,,,Gentianella yuparensis (Takeda) Satake,Takeda,Gentianella yuparensis (Takeda) Satake,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentianella,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414479,http://data.gbif.org/ws/rest/occurrence/get?key=415414479
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12660,Specimen,,02:32.0,,,Gentianella yuparensis (Takeda) Satake,Takeda,Gentianella yuparensis (Takeda) Satake,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentianella,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414483,http://data.gbif.org/ws/rest/occurrence/get?key=415414483
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12647,Specimen,,02:32.0,,,Gentianella yuparensis (Takeda) Satake,Takeda,Gentianella yuparensis (Takeda) Satake,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentianella,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414477,http://data.gbif.org/ws/rest/occurrence/get?key=415414477
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12658,Specimen,,02:32.0,,,Gentianella yuparensis (Takeda) Satake,Takeda,Gentianella yuparensis (Takeda) Satake,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentianella,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414481,http://data.gbif.org/ws/rest/occurrence/get?key=415414481
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12646,Specimen,,02:32.0,,,Gentianella yuparensis (Takeda) Satake,Takeda,Gentianella yuparensis (Takeda) Satake,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentianella,Japan,Japan,,Kamishihoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414476,http://data.gbif.org/ws/rest/occurrence/get?key=415414476
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12648,Specimen,,02:32.0,,,Gentianella yuparensis (Takeda) Satake,Takeda,Gentianella yuparensis (Takeda) Satake,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentianella,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414478,http://data.gbif.org/ws/rest/occurrence/get?key=415414478
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12659,Specimen,,02:32.0,,,Gentianella yuparensis (Takeda) Satake,Takeda,Gentianella yuparensis (Takeda) Satake,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentianella,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414482,http://data.gbif.org/ws/rest/occurrence/get?key=415414482
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011746,Specimen,,26:30.0,,,Gentianella yuparensis (Takeda) Satake,,Gentianella yuparensis (Takeda) Satake,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentianalla,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829396,http://data.gbif.org/ws/rest/occurrence/get?key=388829396
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028039,Specimen,,26:31.0,,,Gentianella yuparensis (Takeda) Satake,,Gentianella yuparensis (Takeda) Satake,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentianalla,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829453,http://data.gbif.org/ws/rest/occurrence/get?key=388829453
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043427,Specimen,,26:31.0,,,Gentianella yuparensis (Takeda) Satake,,Gentianella yuparensis (Takeda) Satake,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentianalla,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829485,http://data.gbif.org/ws/rest/occurrence/get?key=388829485
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055891,Specimen,,26:31.0,,,Gentianella yuparensis (Takeda) Satake,,Gentianella yuparensis (Takeda) Satake,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentianalla,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829496,http://data.gbif.org/ws/rest/occurrence/get?key=388829496
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043431,Specimen,,26:31.0,,,Gentianella yuparensis (Takeda) Satake,,Gentianella yuparensis (Takeda) Satake,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentianalla,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829486,http://data.gbif.org/ws/rest/occurrence/get?key=388829486

