Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014510,Specimen,,23:58.0,,,Asyneuma japonicum,,Asyneuma japonicum,Plantae,Magnoliophyta,,,Campanulaceae,Asyneuma,Japan,Japan,HONSHU. Pref.Shiga: Mt.Ibuki-yama.,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508401,http://data.gbif.org/ws/rest/occurrence/get?key=323508401
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016154,Specimen,,23:58.0,,,Asyneuma japonicum,,Asyneuma japonicum,Plantae,Magnoliophyta,,,Campanulaceae,Asyneuma,Japan,Japan,"HONSHU. Pref.Shiga: Mt.Ibuki-yama, Sakata- gun.",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508333,http://data.gbif.org/ws/rest/occurrence/get?key=323508333
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136030,Specimen,,26:15.0,,,Asyneuma japonicum,,Asyneuma japonicum,Plantae,Magnoliophyta,,,Campanulaceae,Asyneuma,Japan,Japan,"Nagano Pref., Kiso-gun, Kisofukusima, Kisokomakougen.",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521203,http://data.gbif.org/ws/rest/occurrence/get?key=323521203
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004662,Specimen,,21:46.0,,,Asyneuma japonicum,,Asyneuma japonicum,Plantae,Magnoliophyta,,,Campanulaceae,Asyneuma,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Takashiro-san.",,,Hyogo,Eastern Asia,Japan,135.25,35.05,,,,,,,,,,http://data.gbif.org/occurrences/323493533,http://data.gbif.org/ws/rest/occurrence/get?key=323493533
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057686,Specimen,,23:52.0,,,Asyneuma japonicum,,Asyneuma japonicum,Plantae,Magnoliophyta,,,Campanulaceae,Asyneuma,Japan,Japan,"HONSHU. Pref.Iwate: Anke-do, Shimohei-gun.",,,Iwate,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/323507842,http://data.gbif.org/ws/rest/occurrence/get?key=323507842
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070987,Specimen,,27:47.0,Y.F.,,Asyneuma japonicum,,Asyneuma japonicum,Plantae,Magnoliophyta,,,Campanulaceae,Asyneuma,Japan,Japan,"YOGO P.:Ttuta, Mikata cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.501,35.3853,,,,,,,600,715,,http://data.gbif.org/occurrences/323530253,http://data.gbif.org/ws/rest/occurrence/get?key=323530253
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,956,Specimen,,24:43.0,,,Asyneuma japonicum,,Asyneuma japonicum,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,CAMPANULACEAE,Asyneuma,Japan,Japan,,unknown,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099148,http://data.gbif.org/ws/rest/occurrence/get?key=328099148
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,957,Specimen,,24:43.0,,,Asyneuma japonicum,,Asyneuma japonicum,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,CAMPANULACEAE,Asyneuma,Japan,Japan,,unknown,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099149,http://data.gbif.org/ws/rest/occurrence/get?key=328099149
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17372,Specimen,,52:16.0,,,Asyneuma japonicum (Miq) Briquet,(Miq) Briquet,Asyneuma japonicum (Miq) Briquet,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Asyneuma,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092359,http://data.gbif.org/ws/rest/occurrence/get?key=393092359
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3939,Specimen,,52:14.0,,,Asyneuma japonicum (Miq) Briquet,(Miq) Briquet,Asyneuma japonicum (Miq) Briquet,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Asyneuma,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564255,http://data.gbif.org/ws/rest/occurrence/get?key=353564255
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17367,Specimen,,52:16.0,,,Asyneuma japonicum (Miq) Briquet,(Miq) Briquet,Asyneuma japonicum (Miq) Briquet,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Asyneuma,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092350,http://data.gbif.org/ws/rest/occurrence/get?key=393092350
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17368,Specimen,,52:16.0,,,Asyneuma japonicum (Miq) Briquet,(Miq) Briquet,Asyneuma japonicum (Miq) Briquet,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Asyneuma,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092352,http://data.gbif.org/ws/rest/occurrence/get?key=393092352
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17374,Specimen,,52:16.0,,,Asyneuma japonicum (Miq) Briquet,(Miq) Briquet,Asyneuma japonicum (Miq) Briquet,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Asyneuma,Japan,Japan,Jukkoku-toge Pass,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092363,http://data.gbif.org/ws/rest/occurrence/get?key=393092363
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3936,Specimen,,52:14.0,,,Asyneuma japonicum (Miq) Briquet,(Miq) Briquet,Asyneuma japonicum (Miq) Briquet,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Asyneuma,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564252,http://data.gbif.org/ws/rest/occurrence/get?key=353564252
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17373,Specimen,,52:16.0,,,Asyneuma japonicum (Miq) Briquet,(Miq) Briquet,Asyneuma japonicum (Miq) Briquet,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Asyneuma,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092361,http://data.gbif.org/ws/rest/occurrence/get?key=393092361
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17369,Specimen,,52:16.0,,,Asyneuma japonicum (Miq) Briquet,(Miq) Briquet,Asyneuma japonicum (Miq) Briquet,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Asyneuma,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092354,http://data.gbif.org/ws/rest/occurrence/get?key=393092354
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17376,Specimen,,52:16.0,,,Asyneuma japonicum (Miq) Briquet,(Miq) Briquet,Asyneuma japonicum (Miq) Briquet,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Asyneuma,Japan,Japan,On trail from Mt. Hakutai-san to Tochimoto,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092366,http://data.gbif.org/ws/rest/occurrence/get?key=393092366
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17366,Specimen,,52:16.0,,,Asyneuma japonicum (Miq) Briquet,(Miq) Briquet,Asyneuma japonicum (Miq) Briquet,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Asyneuma,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092349,http://data.gbif.org/ws/rest/occurrence/get?key=393092349
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3940,Specimen,,52:14.0,,,Asyneuma japonicum (Miq) Briquet,(Miq) Briquet,Asyneuma japonicum (Miq) Briquet,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Asyneuma,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564256,http://data.gbif.org/ws/rest/occurrence/get?key=353564256
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3935,Specimen,,52:14.0,,,Asyneuma japonicum (Miq) Briquet,(Miq) Briquet,Asyneuma japonicum (Miq) Briquet,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Asyneuma,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564251,http://data.gbif.org/ws/rest/occurrence/get?key=353564251
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3937,Specimen,,52:14.0,,,Asyneuma japonicum (Miq) Briquet,(Miq) Briquet,Asyneuma japonicum (Miq) Briquet,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Asyneuma,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564253,http://data.gbif.org/ws/rest/occurrence/get?key=353564253
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17371,Specimen,,52:16.0,,,Asyneuma japonicum (Miq) Briquet,(Miq) Briquet,Asyneuma japonicum (Miq) Briquet,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Asyneuma,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092357,http://data.gbif.org/ws/rest/occurrence/get?key=393092357
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17370,Specimen,,52:16.0,,,Asyneuma japonicum (Miq) Briquet,(Miq) Briquet,Asyneuma japonicum (Miq) Briquet,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Asyneuma,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092355,http://data.gbif.org/ws/rest/occurrence/get?key=393092355
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17375,Specimen,,52:16.0,,,Asyneuma japonicum (Miq) Briquet,(Miq) Briquet,Asyneuma japonicum (Miq) Briquet,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Asyneuma,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092364,http://data.gbif.org/ws/rest/occurrence/get?key=393092364
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24101,Specimen,,52:17.0,,,Asyneuma japonicum (Miq) Briquet,(Miq) Briquet,Asyneuma japonicum (Miq) Briquet,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Asyneuma,Japan,Japan,Mt. Kano-yama,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092522,http://data.gbif.org/ws/rest/occurrence/get?key=393092522
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3934,Specimen,,52:14.0,,,Asyneuma japonicum (Miq) Briquet,(Miq) Briquet,Asyneuma japonicum (Miq) Briquet,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Asyneuma,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564250,http://data.gbif.org/ws/rest/occurrence/get?key=353564250
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17365,Specimen,,52:16.0,,,Asyneuma japonicum (Miq) Briquet,(Miq) Briquet,Asyneuma japonicum (Miq) Briquet,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Asyneuma,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092347,http://data.gbif.org/ws/rest/occurrence/get?key=393092347
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3938,Specimen,,52:14.0,,,Asyneuma japonicum (Miq) Briquet,(Miq) Briquet,Asyneuma japonicum (Miq) Briquet,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Asyneuma,Japan,Japan,,Kofu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564254,http://data.gbif.org/ws/rest/occurrence/get?key=353564254
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23917,Specimen,,59:26.0,,,Asyneuma japonicum (Miq.) Briq.,(Miq.) Briq.,Asyneuma japonicum (Miq.) Briq.,Plantae,Angiospermae,Sympetalae,Campanulales,Campanulaceae,Asyneuma,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231323,http://data.gbif.org/ws/rest/occurrence/get?key=204231323
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5916,Specimen,,59:25.0,,,Asyneuma japonicum (Miq.) Briq.,(Miq.) Briq.,Asyneuma japonicum (Miq.) Briq.,Plantae,Angiospermae,Sympetalae,Campanulales,Campanulaceae,Asyneuma,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231175,http://data.gbif.org/ws/rest/occurrence/get?key=204231175
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032720,Specimen,,34:14.0,,,Asyneuma japonicum (Miq.) Briq.,(Miq.) Briq.,Asyneuma japonicum (Miq.) Briq.,Plantae,Spermatophyta,Dicotyledoneae,,Campanulaceae,Asyneuma,Japan,Japan,"Sawatari Spa,Kamisawatari",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6242,138.764,,45678,67,,,,,,,http://data.gbif.org/occurrences/234490295,http://data.gbif.org/ws/rest/occurrence/get?key=234490295
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034516,Specimen,,34:14.0,,,Asyneuma japonicum (Miq.) Briq.,(Miq.) Briq.,Asyneuma japonicum (Miq.) Briq.,Plantae,Spermatophyta,Dicotyledoneae,,Campanulaceae,Asyneuma,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.361,,45679,43,,,,,,,http://data.gbif.org/occurrences/295232380,http://data.gbif.org/ws/rest/occurrence/get?key=295232380
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085502,Specimen,,34:12.0,,,Asyneuma japonicum (Miq.) Briq.,,Asyneuma japonicum (Miq.) Briq.,Plantae,Spermatophyta,,,Campanulaceae,Asyneuma,Japan,Japan,Kurohonecho-kami-tazawa,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5531,139.292,,45679,52,,,,,,,http://data.gbif.org/occurrences/188198713,http://data.gbif.org/ws/rest/occurrence/get?key=188198713
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010519,Specimen,,34:12.0,,,Asyneuma japonicum (Miq.) Briq.,,Asyneuma japonicum (Miq.) Briq.,Plantae,Spermatophyta,,,Campanulaceae,Asyneuma,Japan,Japan,Sarugakyo,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7256,138.889,,45678,78,,,,,,,http://data.gbif.org/occurrences/188199532,http://data.gbif.org/ws/rest/occurrence/get?key=188199532
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085564,Specimen,,34:12.0,,,Asyneuma japonicum (Miq.) Briq.,,Asyneuma japonicum (Miq.) Briq.,Plantae,Spermatophyta,,,Campanulaceae,Asyneuma,Japan,Japan,"Kurohonecho-kami-tazawa,Sawairi",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5422,139.296,,45679,52,,,,,,,http://data.gbif.org/occurrences/188198699,http://data.gbif.org/ws/rest/occurrence/get?key=188198699
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054823,Specimen,,34:15.0,,,Asyneuma japonicum (Miq.) Briq.,(Miq.) Briq.,Asyneuma japonicum (Miq.) Briq.,Plantae,Spermatophyta,Dicotyledoneae,,Campanulaceae,Asyneuma,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295232520,http://data.gbif.org/ws/rest/occurrence/get?key=295232520
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055258,Specimen,,34:15.0,,,Asyneuma japonicum (Miq.) Briq.,(Miq.) Briq.,Asyneuma japonicum (Miq.) Briq.,Plantae,Spermatophyta,Dicotyledoneae,,Campanulaceae,Asyneuma,Japan,Japan,Sarugakyo-onsen,Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.7306,138.88,,45678,78,,,,,,,http://data.gbif.org/occurrences/295232533,http://data.gbif.org/ws/rest/occurrence/get?key=295232533
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056272,Specimen,,34:14.0,,,Asyneuma japonicum (Miq.) Briq.,(Miq.) Briq.,Asyneuma japonicum (Miq.) Briq.,Plantae,Spermatophyta,Dicotyledoneae,,Campanulaceae,Asyneuma,Japan,Japan,"Taki-fudo Temple, Irisawa,Kashiwagi",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1364,138.938,,45678,19,,,,590,590,,http://data.gbif.org/occurrences/234490455,http://data.gbif.org/ws/rest/occurrence/get?key=234490455
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085465,Specimen,,34:13.0,,,Asyneuma japonicum (Miq.) Briq.,,Asyneuma japonicum (Miq.) Briq.,Plantae,Spermatophyta,,,Campanulaceae,Asyneuma,Japan,Japan,"Kurohonecho,Beteen Kami-tazawa and Mizunuma",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5256,139.291,,45679,52,,,,,,,http://data.gbif.org/occurrences/188200201,http://data.gbif.org/ws/rest/occurrence/get?key=188200201
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002961,Specimen,,34:12.0,,,Asyneuma japonicum (Miq.) Briq.,,Asyneuma japonicum (Miq.) Briq.,Plantae,Spermatophyta,,,Campanulaceae,Asyneuma,Japan,Japan,"Narahara,Budo Pass",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.065,138.643,,45678,6,,,,,,,http://data.gbif.org/occurrences/188199100,http://data.gbif.org/ws/rest/occurrence/get?key=188199100
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052823,Specimen,,34:15.0,,,Asyneuma japonicum (Miq.) Briq.,(Miq.) Briq.,Asyneuma japonicum (Miq.) Briq.,Plantae,Spermatophyta,Dicotyledoneae,,Campanulaceae,Asyneuma,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295232471,http://data.gbif.org/ws/rest/occurrence/get?key=295232471
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056735,Specimen,,34:13.0,,,Asyneuma japonicum (Miq.) Briq.,(Miq.) Briq.,Asyneuma japonicum (Miq.) Briq.,Plantae,Spermatophyta,Dicotyledoneae,,Campanulaceae,Asyneuma,Japan,Japan,"Mt. Wannajo,Azumacho-so-ori",Midori-shi,,Gunma,Eastern Asia,Japan,36.5747,139.452,,45679,54,,,,,,,http://data.gbif.org/occurrences/234490123,http://data.gbif.org/ws/rest/occurrence/get?key=234490123
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005149,Specimen,,34:16.0,,,Asyneuma japonicum (Miq.) Briq.,(Miq.) Briq.,Asyneuma japonicum (Miq.) Briq.,Plantae,Spermatophyta,Dicotyledoneae,,Campanulaceae,Asyneuma,Japan,Japan,"Hosogaya,Mishima",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/394051521,http://data.gbif.org/ws/rest/occurrence/get?key=394051521
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000969,Specimen,,34:12.0,,,Asyneuma japonicum (Miq.) Briq.,,Asyneuma japonicum (Miq.) Briq.,Plantae,Spermatophyta,,,Campanulaceae,Asyneuma,Japan,Japan,"Narahara,Hamadaira",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0661,138.709,,45678,7,,,,,,,http://data.gbif.org/occurrences/188199108,http://data.gbif.org/ws/rest/occurrence/get?key=188199108
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060060,Specimen,,34:14.0,,,Asyneuma japonicum (Miq.) Briq.,(Miq.) Briq.,Asyneuma japonicum (Miq.) Briq.,Plantae,Spermatophyta,Dicotyledoneae,,Campanulaceae,Asyneuma,Japan,Japan,"Ogami Pass,Kumakura",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1364,138.608,,45678,16,,,,,,,http://data.gbif.org/occurrences/234490365,http://data.gbif.org/ws/rest/occurrence/get?key=234490365
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085842,Specimen,,34:12.0,,,Asyneuma japonicum (Miq.) Briq.,,Asyneuma japonicum (Miq.) Briq.,Plantae,Spermatophyta,,,Campanulaceae,Asyneuma,Japan,Japan,"Azumacho-hanawa,Nakano",Midori-shi,,Gunma,Eastern Asia,Japan,36.525,139.315,,45679,53,,,,,,,http://data.gbif.org/occurrences/188198765,http://data.gbif.org/ws/rest/occurrence/get?key=188198765
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085446,Specimen,,34:13.0,,,Asyneuma japonicum (Miq.) Briq.,,Asyneuma japonicum (Miq.) Briq.,Plantae,Spermatophyta,,,Campanulaceae,Asyneuma,Japan,Japan,"Kurohonecho,Beteen Wakumaru and Mizunuma",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5069,139.28,,45679,52,,,,,,,http://data.gbif.org/occurrences/188200199,http://data.gbif.org/ws/rest/occurrence/get?key=188200199
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032730,Specimen,,34:14.0,,,Asyneuma japonicum (Miq.) Briq.,(Miq.) Briq.,Asyneuma japonicum (Miq.) Briq.,Plantae,Spermatophyta,Dicotyledoneae,,Campanulaceae,Asyneuma,Japan,Japan,Yamada Riv.,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4489,139.318,,45679,43,,,,,,,http://data.gbif.org/occurrences/234490296,http://data.gbif.org/ws/rest/occurrence/get?key=234490296
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040344,Specimen,,34:14.0,,,Asyneuma japonicum (Miq.) Briq.,(Miq.) Briq.,Asyneuma japonicum (Miq.) Briq.,Plantae,Spermatophyta,Dicotyledoneae,,Campanulaceae,Asyneuma,Japan,Japan,Mt. Inafukumi,,,Gunma,Eastern Asia,Japan,36.1744,138.828,,45678,18,,,,,,,http://data.gbif.org/occurrences/295232409,http://data.gbif.org/ws/rest/occurrence/get?key=295232409
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071941,Specimen,,34:12.0,,,Asyneuma japonicum (Miq.) Briq.,,Asyneuma japonicum (Miq.) Briq.,Plantae,Spermatophyta,,,Campanulaceae,Asyneuma,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5372,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/188199567,http://data.gbif.org/ws/rest/occurrence/get?key=188199567
