Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005901GR17,Specimen,,12:12.0,,,Potamogeton  berchtoldii  Fieber,,Potamogeton berchtoldii Fieber,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197719,http://data.gbif.org/ws/rest/occurrence/get?key=150197719
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005901GR18,Specimen,,12:12.0,,,Potamogeton  berchtoldii  Fieber,,Potamogeton berchtoldii Fieber,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197720,http://data.gbif.org/ws/rest/occurrence/get?key=150197720
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009699,Specimen,,18:04.0,,,Potamogeton berchtoldii,,Potamogeton berchtoldii,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Sengari.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453429,http://data.gbif.org/ws/rest/occurrence/get?key=323453429
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014786,Specimen,,16:37.0,,,Potamogeton berchtoldii,,Potamogeton berchtoldii,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"HONSHU. Pref.Hyogo: Hioki, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432733,http://data.gbif.org/ws/rest/occurrence/get?key=323432733
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160970,Specimen,,25:11.0,,,Potamogeton berchtoldii,,Potamogeton berchtoldii,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Shibatsujishinden.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514948,http://data.gbif.org/ws/rest/occurrence/get?key=323514948
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155725,Specimen,,19:26.0,,,Potamogeton berchtoldii,,Potamogeton berchtoldii,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.033,34.8,,,,,,,80,120,,http://data.gbif.org/occurrences/323468140,http://data.gbif.org/ws/rest/occurrence/get?key=323468140
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015916,Specimen,,23:52.0,,,Potamogeton berchtoldii,,Potamogeton berchtoldii,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507800,http://data.gbif.org/ws/rest/occurrence/get?key=323507800
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025221,Specimen,,18:34.0,,,Potamogeton berchtoldii,,Potamogeton berchtoldii,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.717,34.2167,,,,,,,0,10,,http://data.gbif.org/occurrences/323459227,http://data.gbif.org/ws/rest/occurrence/get?key=323459227
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146634,Specimen,,18:51.0,,,Potamogeton berchtoldii,,Potamogeton berchtoldii,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323462345,http://data.gbif.org/ws/rest/occurrence/get?key=323462345
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077127,Specimen,,18:59.0,A.Takahashi,,Potamogeton berchtoldii,,Potamogeton berchtoldii,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,160,160,,http://data.gbif.org/occurrences/323463744,http://data.gbif.org/ws/rest/occurrence/get?key=323463744
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151693,Specimen,,18:55.0,,,Potamogeton berchtoldii,,Potamogeton berchtoldii,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323463077,http://data.gbif.org/ws/rest/occurrence/get?key=323463077
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125420,Specimen,,17:29.0,,,Potamogeton berchtoldii,,Potamogeton berchtoldii,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Kasai-shi, Kamigeta-cho, Kugaku-ji.",,,Hyogo,Eastern Asia,Japan,134.867,35,,,,,,,150,250,,http://data.gbif.org/occurrences/323446438,http://data.gbif.org/ws/rest/occurrence/get?key=323446438
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010058,Specimen,,19:51.0,,,Potamogeton berchtoldii,,Potamogeton berchtoldii,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323472567,http://data.gbif.org/ws/rest/occurrence/get?key=323472567
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070012,Specimen,,23:09.0,,,Potamogeton berchtoldii,,Potamogeton berchtoldii,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Honshu, Pref. Tottori; Touhaku-gun, Hojo-cho.",,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504145,http://data.gbif.org/ws/rest/occurrence/get?key=323504145
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014787,Specimen,,16:37.0,,,Potamogeton berchtoldii,,Potamogeton berchtoldii,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"HONSHU. Pref.Hyogo: Hioki, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432737,http://data.gbif.org/ws/rest/occurrence/get?key=323432737
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014938,Specimen,,16:39.0,,,Potamogeton berchtoldii,,Potamogeton berchtoldii,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"HONSHU. Pref.Hyogo: Konda, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433140,http://data.gbif.org/ws/rest/occurrence/get?key=323433140
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006774,Specimen,,20:14.0,,,Potamogeton berchtoldii,,Potamogeton berchtoldii,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323476757,http://data.gbif.org/ws/rest/occurrence/get?key=323476757
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014792,Specimen,,16:37.0,,,Potamogeton berchtoldii,,Potamogeton berchtoldii,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"HONSHU. Pref.Hyogo: Hataichi, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432716,http://data.gbif.org/ws/rest/occurrence/get?key=323432716
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124514,Specimen,,17:29.0,,,Potamogeton berchtoldii,,Potamogeton berchtoldii,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Kasai-shi, Kohchi-cho.",,,Hyogo,Eastern Asia,Japan,134.883,34.9667,,,,,,,140,200,,http://data.gbif.org/occurrences/323446611,http://data.gbif.org/ws/rest/occurrence/get?key=323446611
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156011,Specimen,,25:09.0,,,Potamogeton berchtoldii,,Potamogeton berchtoldii,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Nagatani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514738,http://data.gbif.org/ws/rest/occurrence/get?key=323514738
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034344,Specimen,,35:33.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Mt. Omine,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295236634,http://data.gbif.org/ws/rest/occurrence/get?key=295236634
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004344,Specimen,,35:31.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/234494912,http://data.gbif.org/ws/rest/occurrence/get?key=234494912
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071330,Specimen,,35:31.0,,,Potamogeton berchtoldii Fieber,,Potamogeton berchtoldii Fieber,Plantae,Spermatophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188208882,http://data.gbif.org/ws/rest/occurrence/get?key=188208882
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004364,Specimen,,35:31.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,210,210,,http://data.gbif.org/occurrences/234494913,http://data.gbif.org/ws/rest/occurrence/get?key=234494913
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63336,Specimen,,53:03.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/391297208,http://data.gbif.org/ws/rest/occurrence/get?key=391297208
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16279,Specimen,,53:05.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391297453,http://data.gbif.org/ws/rest/occurrence/get?key=391297453
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17130,Specimen,,53:06.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391297495,http://data.gbif.org/ws/rest/occurrence/get?key=391297495
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63332,Specimen,,53:03.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/391297205,http://data.gbif.org/ws/rest/occurrence/get?key=391297205
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63331,Specimen,,53:03.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/391297198,http://data.gbif.org/ws/rest/occurrence/get?key=391297198
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,144,Specimen,,53:01.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097671,http://data.gbif.org/ws/rest/occurrence/get?key=238097671
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63334,Specimen,,53:03.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Izumizaki-mura,,Fukushima,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/391297206,http://data.gbif.org/ws/rest/occurrence/get?key=391297206
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63335,Specimen,,53:03.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/391297220,http://data.gbif.org/ws/rest/occurrence/get?key=391297220
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13004,Specimen,,53:02.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097716,http://data.gbif.org/ws/rest/occurrence/get?key=238097716
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63077,Specimen,,53:04.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/391297329,http://data.gbif.org/ws/rest/occurrence/get?key=391297329
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63333,Specimen,,53:03.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/391297218,http://data.gbif.org/ws/rest/occurrence/get?key=391297218
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13003,Specimen,,53:02.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097715,http://data.gbif.org/ws/rest/occurrence/get?key=238097715
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63066,Specimen,,53:04.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/391297327,http://data.gbif.org/ws/rest/occurrence/get?key=391297327
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63236,Specimen,,53:04.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/391297330,http://data.gbif.org/ws/rest/occurrence/get?key=391297330
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,141,Specimen,,53:01.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097668,http://data.gbif.org/ws/rest/occurrence/get?key=238097668
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,143,Specimen,,53:01.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097670,http://data.gbif.org/ws/rest/occurrence/get?key=238097670
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63337,Specimen,,53:03.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/391297200,http://data.gbif.org/ws/rest/occurrence/get?key=391297200
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,145,Specimen,,53:01.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097672,http://data.gbif.org/ws/rest/occurrence/get?key=238097672
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25290,Specimen,,53:22.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381832930,http://data.gbif.org/ws/rest/occurrence/get?key=381832930
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136108,Specimen,,53:25.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833620,http://data.gbif.org/ws/rest/occurrence/get?key=381833620
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25291,Specimen,,53:22.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381832931,http://data.gbif.org/ws/rest/occurrence/get?key=381832931
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46069,Specimen,,53:23.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381833104,http://data.gbif.org/ws/rest/occurrence/get?key=381833104
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136109,Specimen,,53:25.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833621,http://data.gbif.org/ws/rest/occurrence/get?key=381833621
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4244,Specimen,,53:22.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381832826,http://data.gbif.org/ws/rest/occurrence/get?key=381832826
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45990,Specimen,,53:23.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381833103,http://data.gbif.org/ws/rest/occurrence/get?key=381833103
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46324,Specimen,,53:23.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381833109,http://data.gbif.org/ws/rest/occurrence/get?key=381833109
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4245,Specimen,,53:22.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381832827,http://data.gbif.org/ws/rest/occurrence/get?key=381832827
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25289,Specimen,,53:22.0,,,Potamogeton berchtoldii Fieber,Fieber,Potamogeton berchtoldii Fieber,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381832929,http://data.gbif.org/ws/rest/occurrence/get?key=381832929
