Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33580,Specimen,,42:00.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,Franch. & Sav.,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Spermatophyta,,,CRUCIFERAE,Arabis,Japan,Japan,"Toya,Tsukui-cho,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387662174,http://data.gbif.org/ws/rest/occurrence/get?key=387662174
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,56439,Specimen,,14:21.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,Franch. & Sav.,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,,,,CRUCIFERAE,Arabis,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230440,http://data.gbif.org/ws/rest/occurrence/get?key=188230440
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5745,Specimen,,14:19.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,Franch. & Sav.,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,,,,CRUCIFERAE,Arabis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229809,http://data.gbif.org/ws/rest/occurrence/get?key=188229809
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28282,Specimen,,41:59.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,Franch. & Sav.,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Spermatophyta,,,CRUCIFERAE,Arabis,Japan,Japan,"Kannogawa rindoh (logging road), Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,612,,,http://data.gbif.org/occurrences/351211870,http://data.gbif.org/ws/rest/occurrence/get?key=351211870
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26482,Specimen,,41:59.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,Franch. & Sav.,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Spermatophyta,,,CRUCIFERAE,Arabis,Japan,Japan,"Kannokawa, Aone, Tsukui-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/351211817,http://data.gbif.org/ws/rest/occurrence/get?key=351211817
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27503,Specimen,,41:59.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,Franch. & Sav.,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Spermatophyta,,,CRUCIFERAE,Arabis,Japan,Japan,"Arai rindoh (logging road), Toya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/351211852,http://data.gbif.org/ws/rest/occurrence/get?key=351211852
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39263,Specimen,,42:01.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,Franch. & Sav.,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Spermatophyta,,,CRUCIFERAE,Arabis,Japan,Japan,"Otari Village, Kitaazumi District, Nagano Pref.",Kitaazumi-gun Otarimura,,Nagano,Eastern Asia,Japan,,,,,,,,,730,,,http://data.gbif.org/occurrences/387662505,http://data.gbif.org/ws/rest/occurrence/get?key=387662505
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25136,Specimen,,41:59.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,Franch. & Sav.,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Spermatophyta,,,CRUCIFERAE,Arabis,Japan,Japan,"Arai rindoh (logging road), Negoya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/351211781,http://data.gbif.org/ws/rest/occurrence/get?key=351211781
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36365,Specimen,,42:00.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,Franch. & Sav.,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Spermatophyta,,,CRUCIFERAE,Arabis,Japan,Japan,"Hayatogawa rindoh (logging road), Toya ,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/387662361,http://data.gbif.org/ws/rest/occurrence/get?key=387662361
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83216,Specimen,,14:23.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,Franch. & Sav.,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723107,http://data.gbif.org/ws/rest/occurrence/get?key=385723107
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58927,Specimen,,14:21.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,Franch. & Sav.,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,,,,CRUCIFERAE,Arabis,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230453,http://data.gbif.org/ws/rest/occurrence/get?key=188230453
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80600,Specimen,,14:23.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,Franch. & Sav.,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723055,http://data.gbif.org/ws/rest/occurrence/get?key=385723055
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22241,Specimen,,41:58.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,Franch. & Sav.,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Spermatophyta,,,CRUCIFERAE,Arabis,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211686,http://data.gbif.org/ws/rest/occurrence/get?key=351211686
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34877,Specimen,,42:00.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,Franch. & Sav.,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Spermatophyta,,,CRUCIFERAE,Arabis,Japan,Japan,"between Kanno-kawa-hutte and Magouemon Tonneru, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/387662269,http://data.gbif.org/ws/rest/occurrence/get?key=387662269
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58866,Specimen,,14:21.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,Franch. & Sav.,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,,,,CRUCIFERAE,Arabis,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230446,http://data.gbif.org/ws/rest/occurrence/get?key=188230446
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5750,Specimen,,14:21.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,Franch. & Sav.,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Arabis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327393,http://data.gbif.org/ws/rest/occurrence/get?key=295327393
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5749,Specimen,,14:21.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,Franch. & Sav.,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Arabis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327391,http://data.gbif.org/ws/rest/occurrence/get?key=295327391
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39264,Specimen,,42:01.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,Franch. & Sav.,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Spermatophyta,,,CRUCIFERAE,Arabis,Japan,Japan,"Otari Village, Kitaazumi District, Nagano Pref.",Kitaazumi-gun Otarimura,,Nagano,Eastern Asia,Japan,,,,,,,,,730,,,http://data.gbif.org/occurrences/387662507,http://data.gbif.org/ws/rest/occurrence/get?key=387662507
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5746,Specimen,,14:19.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,Franch. & Sav.,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,,,,CRUCIFERAE,Arabis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229810,http://data.gbif.org/ws/rest/occurrence/get?key=188229810
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5747,Specimen,,14:21.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,Franch. & Sav.,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Arabis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327390,http://data.gbif.org/ws/rest/occurrence/get?key=295327390
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33776,Specimen,,42:00.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,Franch. & Sav.,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Spermatophyta,,,CRUCIFERAE,Arabis,Japan,Japan,"Hayato-river.Toya,Tsukui cho,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/387662187,http://data.gbif.org/ws/rest/occurrence/get?key=387662187
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58928,Specimen,,14:21.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,Franch. & Sav.,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,,,,CRUCIFERAE,Arabis,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230454,http://data.gbif.org/ws/rest/occurrence/get?key=188230454
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32374,Specimen,,42:00.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,Franch. & Sav.,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Spermatophyta,,,CRUCIFERAE,Arabis,Japan,Japan,"between Inukoeji Pass and Kannokawa, Aone, Tsukui Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,890,,,http://data.gbif.org/occurrences/387662112,http://data.gbif.org/ws/rest/occurrence/get?key=387662112
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34310,Specimen,,42:00.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,Franch. & Sav.,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Spermatophyta,,,CRUCIFERAE,Arabis,Japan,Japan,"Hayatogawa, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/387662248,http://data.gbif.org/ws/rest/occurrence/get?key=387662248
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58918,Specimen,,14:21.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,Franch. & Sav.,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,,,,CRUCIFERAE,Arabis,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230452,http://data.gbif.org/ws/rest/occurrence/get?key=188230452
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28271,Specimen,,41:59.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,Franch. & Sav.,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Spermatophyta,,,CRUCIFERAE,Arabis,Japan,Japan,"Inukoizi rindoh (logging road), Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/351211869,http://data.gbif.org/ws/rest/occurrence/get?key=351211869
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16192,Specimen,,41:57.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,Franch. & Sav.,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Spermatophyta,,,CRUCIFERAE,Arabis,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211485,http://data.gbif.org/ws/rest/occurrence/get?key=351211485
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056879,Specimen,,22:04.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Arabis,Japan,Japan,,"Nishitama-gun, Okutama-cho",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791167,http://data.gbif.org/ws/rest/occurrence/get?key=388791167
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153138,Specimen,,22:05.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Arabis,Japan,Japan,,"Chichibu-gun, Yokoze-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791450,http://data.gbif.org/ws/rest/occurrence/get?key=388791450
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153136,Specimen,,22:05.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Arabis,Japan,Japan,,"Chichibu-gun, Yokoze-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791448,http://data.gbif.org/ws/rest/occurrence/get?key=388791448
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153134,Specimen,,22:05.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Arabis,Japan,Japan,,"Chichibu-gun, Yokoze-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791446,http://data.gbif.org/ws/rest/occurrence/get?key=388791446
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153137,Specimen,,22:05.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Arabis,Japan,Japan,,"Chichibu-gun, Yokoze-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791449,http://data.gbif.org/ws/rest/occurrence/get?key=388791449
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102938,Specimen,,22:05.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Arabis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791254,http://data.gbif.org/ws/rest/occurrence/get?key=388791254
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113636,Specimen,,22:05.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Arabis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791354,http://data.gbif.org/ws/rest/occurrence/get?key=388791354
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162734,Specimen,,22:06.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Arabis,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791476,http://data.gbif.org/ws/rest/occurrence/get?key=388791476
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102937,Specimen,,22:05.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Arabis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791252,http://data.gbif.org/ws/rest/occurrence/get?key=388791252
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092886,Specimen,,22:05.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Arabis,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791237,http://data.gbif.org/ws/rest/occurrence/get?key=388791237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153135,Specimen,,22:05.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Arabis,Japan,Japan,,"Chichibu-gun, Yokoze-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791447,http://data.gbif.org/ws/rest/occurrence/get?key=388791447
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056894,Specimen,,22:04.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Arabis,Japan,Japan,,"Nishitama-gun, Okutama-cho",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791169,http://data.gbif.org/ws/rest/occurrence/get?key=388791169
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0144072,Specimen,,22:05.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Arabis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791432,http://data.gbif.org/ws/rest/occurrence/get?key=388791432
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124281,Specimen,,22:05.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Arabis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791384,http://data.gbif.org/ws/rest/occurrence/get?key=388791384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119164,Specimen,,22:05.0,,,Arabis serrata Franch. & Sav. var. shikokiana (Nakai) Ohwi,,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Arabis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791377,http://data.gbif.org/ws/rest/occurrence/get?key=388791377
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007364,Specimen,,21:44.0,,,Arabis serrata Franch. et Sav.  var. shikokiana (Nakai) Ohwi,Franch. et Sav.,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Arabis,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123567,http://data.gbif.org/ws/rest/occurrence/get?key=150123567
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007377,Specimen,,21:44.0,,,Arabis serrata Franch. et Sav.  var. shikokiana (Nakai) Ohwi,Franch. et Sav.,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Arabis,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123569,http://data.gbif.org/ws/rest/occurrence/get?key=150123569
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007385,Specimen,,21:44.0,,,Arabis serrata Franch. et Sav.  var. shikokiana (Nakai) Ohwi,Franch. et Sav.,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Arabis,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123570,http://data.gbif.org/ws/rest/occurrence/get?key=150123570
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021262,Specimen,,21:44.0,,,Arabis serrata Franch. et Sav.  var. shikokiana (Nakai) Ohwi,Franch. et Sav.,Arabis serrata var. shikokiana (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Arabis,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123651,http://data.gbif.org/ws/rest/occurrence/get?key=150123651
