Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15614,,00:00.0,CBG,132584,9306952,Specimen,,55:08.0,M.M. [M. Mizutani],,Fissidens taxifolius,Hedw.,Fissidens taxifolius,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Hon-dani.",,,,Eastern Asia,Australia,,,,,,,,,200,-250,,http://data.gbif.org/occurrences/37956133,http://data.gbif.org/ws/rest/occurrence/get?key=37956133
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15873,,00:00.0,CBG,132645,9306987,Specimen,,55:08.0,M.M. [M. Mizutani],,Fissidens taxifolius,Hedw.,Fissidens taxifolius,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Isitsukuri-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-220,,http://data.gbif.org/occurrences/37956134,http://data.gbif.org/ws/rest/occurrence/get?key=37956134
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,9203,,00:00.0,CBG,133134,9505497,Specimen,,55:24.0,"Mizutani, M.",,Fissidens taxifolius,Hedw.,Fissidens taxifolius,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,"Kyushu, Kagoshima-ken, Kimotsuki-gun, Uchinoura-cho, Hetsuka, Ichino-tani.",,,,Eastern Asia,Australia,,,,,,,,,100,200,,http://data.gbif.org/occurrences/37956286,http://data.gbif.org/ws/rest/occurrence/get?key=37956286
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2703,Specimen,,27:44.0,,,Fissidens taxifolius Hedw.,,Fissidens taxifolius Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/380091955,http://data.gbif.org/ws/rest/occurrence/get?key=380091955
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2709,Specimen,,27:44.0,,,Fissidens taxifolius Hedw.,,Fissidens taxifolius Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Mt. Manaita-yama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380091961,http://data.gbif.org/ws/rest/occurrence/get?key=380091961
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153293,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/42737188,http://data.gbif.org/ws/rest/occurrence/get?key=42737188
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153267,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,190,190,,http://data.gbif.org/occurrences/42737013,http://data.gbif.org/ws/rest/occurrence/get?key=42737013
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100654,Specimen,,47:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356963,http://data.gbif.org/ws/rest/occurrence/get?key=204356963
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133545,Specimen,,12:31.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42735648,http://data.gbif.org/ws/rest/occurrence/get?key=42735648
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100675,Specimen,,47:06.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356984,http://data.gbif.org/ws/rest/occurrence/get?key=204356984
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133813,Specimen,,12:31.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42735696,http://data.gbif.org/ws/rest/occurrence/get?key=42735696
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153330,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,25.6,25.6,,http://data.gbif.org/occurrences/42737395,http://data.gbif.org/ws/rest/occurrence/get?key=42737395
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100656,Specimen,,47:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356965,http://data.gbif.org/ws/rest/occurrence/get?key=204356965
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133515,Specimen,,12:31.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42735642,http://data.gbif.org/ws/rest/occurrence/get?key=42735642
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153326,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/42737364,http://data.gbif.org/ws/rest/occurrence/get?key=42737364
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2693,Specimen,,27:44.0,,,Fissidens taxifolius Hedw.,,Fissidens taxifolius Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Moritake Toyooka,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380091945,http://data.gbif.org/ws/rest/occurrence/get?key=380091945
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100679,Specimen,,47:06.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356988,http://data.gbif.org/ws/rest/occurrence/get?key=204356988
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153340,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42737460,http://data.gbif.org/ws/rest/occurrence/get?key=42737460
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128461,Specimen,,12:31.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42735495,http://data.gbif.org/ws/rest/occurrence/get?key=42735495
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153312,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,510,510,,http://data.gbif.org/occurrences/42737290,http://data.gbif.org/ws/rest/occurrence/get?key=42737290
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100668,Specimen,,47:06.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356977,http://data.gbif.org/ws/rest/occurrence/get?key=204356977
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100637,Specimen,,47:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356946,http://data.gbif.org/ws/rest/occurrence/get?key=204356946
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153303,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42737240,http://data.gbif.org/ws/rest/occurrence/get?key=42737240
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153346,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,28,28,,http://data.gbif.org/occurrences/42737493,http://data.gbif.org/ws/rest/occurrence/get?key=42737493
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153276,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42737061,http://data.gbif.org/ws/rest/occurrence/get?key=42737061
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153278,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,190,190,,http://data.gbif.org/occurrences/42737077,http://data.gbif.org/ws/rest/occurrence/get?key=42737077
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2708,Specimen,,27:44.0,,,Fissidens taxifolius Hedw.,,Fissidens taxifolius Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Upstream of the I-kawa river,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380091960,http://data.gbif.org/ws/rest/occurrence/get?key=380091960
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2702,Specimen,,27:44.0,,,Fissidens taxifolius Hedw.,,Fissidens taxifolius Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Magi Nanasezawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380091954,http://data.gbif.org/ws/rest/occurrence/get?key=380091954
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153334,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,16,16,,http://data.gbif.org/occurrences/42737432,http://data.gbif.org/ws/rest/occurrence/get?key=42737432
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2710,Specimen,,27:44.0,,,Fissidens taxifolius Hedw.,,Fissidens taxifolius Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Fuchise,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380091962,http://data.gbif.org/ws/rest/occurrence/get?key=380091962
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153311,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,270,270,,http://data.gbif.org/occurrences/42737285,http://data.gbif.org/ws/rest/occurrence/get?key=42737285
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153316,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42737309,http://data.gbif.org/ws/rest/occurrence/get?key=42737309
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133862,Specimen,,12:31.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42735727,http://data.gbif.org/ws/rest/occurrence/get?key=42735727
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153279,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,820,820,,http://data.gbif.org/occurrences/42737091,http://data.gbif.org/ws/rest/occurrence/get?key=42737091
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2699,Specimen,,27:44.0,,,Fissidens taxifolius Hedw.,,Fissidens taxifolius Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/380091951,http://data.gbif.org/ws/rest/occurrence/get?key=380091951
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100646,Specimen,,47:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356955,http://data.gbif.org/ws/rest/occurrence/get?key=204356955
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2691,Specimen,,27:44.0,,,Fissidens taxifolius Hedw.,,Fissidens taxifolius Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Wakimoto Joshi,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380091943,http://data.gbif.org/ws/rest/occurrence/get?key=380091943
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153264,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,65,65,,http://data.gbif.org/occurrences/42737000,http://data.gbif.org/ws/rest/occurrence/get?key=42737000
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100666,Specimen,,47:06.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356975,http://data.gbif.org/ws/rest/occurrence/get?key=204356975
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153339,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42737453,http://data.gbif.org/ws/rest/occurrence/get?key=42737453
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153269,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,90,90,,http://data.gbif.org/occurrences/42737028,http://data.gbif.org/ws/rest/occurrence/get?key=42737028
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133753,Specimen,,12:31.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42735691,http://data.gbif.org/ws/rest/occurrence/get?key=42735691
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153327,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,7,7,,http://data.gbif.org/occurrences/42737373,http://data.gbif.org/ws/rest/occurrence/get?key=42737373
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100648,Specimen,,47:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356957,http://data.gbif.org/ws/rest/occurrence/get?key=204356957
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2713,Specimen,,27:44.0,,,Fissidens taxifolius Hedw.,,Fissidens taxifolius Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380091965,http://data.gbif.org/ws/rest/occurrence/get?key=380091965
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153291,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42737174,http://data.gbif.org/ws/rest/occurrence/get?key=42737174
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100633,Specimen,,47:05.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356942,http://data.gbif.org/ws/rest/occurrence/get?key=204356942
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153273,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1840,1840,,http://data.gbif.org/occurrences/42737047,http://data.gbif.org/ws/rest/occurrence/get?key=42737047
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153349,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,37,37,,http://data.gbif.org/occurrences/42737510,http://data.gbif.org/ws/rest/occurrence/get?key=42737510
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153296,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42737200,http://data.gbif.org/ws/rest/occurrence/get?key=42737200
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153329,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,120,,http://data.gbif.org/occurrences/42737382,http://data.gbif.org/ws/rest/occurrence/get?key=42737382
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100660,Specimen,,47:06.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Tondabayashi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356969,http://data.gbif.org/ws/rest/occurrence/get?key=204356969
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153283,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42737111,http://data.gbif.org/ws/rest/occurrence/get?key=42737111
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153321,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,95,95,,http://data.gbif.org/occurrences/42737337,http://data.gbif.org/ws/rest/occurrence/get?key=42737337
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153298,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42737207,http://data.gbif.org/ws/rest/occurrence/get?key=42737207
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153333,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/42737417,http://data.gbif.org/ws/rest/occurrence/get?key=42737417
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100671,Specimen,,47:06.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356980,http://data.gbif.org/ws/rest/occurrence/get?key=204356980
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2694,Specimen,,27:44.0,,,Fissidens taxifolius Hedw.,,Fissidens taxifolius Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380091946,http://data.gbif.org/ws/rest/occurrence/get?key=380091946
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153301,Specimen,,12:33.0,,,Fissidens taxifolius Hedw.,Hedw.,Fissidens taxifolius Hedw.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42737230,http://data.gbif.org/ws/rest/occurrence/get?key=42737230
