Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025319,Specimen,,28:30.0,,,Rhizomnium magnifolium (Hor.) T.Kop.,(Hor.) T.Kop.,Rhizomnium magnifolium (Hor.) T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"HONSHU: Gunma Pref.; Minakami-machi, Mts. Tanigawa, between Ten'jin-daira to Okinomimi",,,Gunma,Eastern Asia,Japan,,,,,,,,,,1450,,http://data.gbif.org/occurrences/177379677,http://data.gbif.org/ws/rest/occurrence/get?key=177379677
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025657,Specimen,,28:30.0,,,Rhizomnium magnifolium (Hor.) T.Kop.,(Hor.) T.Kop.,Rhizomnium magnifolium (Hor.) T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"HONSHU: Toyama Pref.; Tateyama-cho, Midagahara",,,Toyama,Eastern Asia,Japan,,,,,,,,,,1950,,http://data.gbif.org/occurrences/177379691,http://data.gbif.org/ws/rest/occurrence/get?key=177379691
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025330,Specimen,,28:30.0,,,Rhizomnium magnifolium (Hor.) T.Kop.,(Hor.) T.Kop.,Rhizomnium magnifolium (Hor.) T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"HONSHU: Gunma Pref.; Minakami-machi, Mts. Tanigawa, between Ten'jin-daira to Okinomimi",,,Gunma,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177379679,http://data.gbif.org/ws/rest/occurrence/get?key=177379679
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028479,Specimen,,28:30.0,,,Rhizomnium magnifolium (Hor.) T.Kop.,(Hor.) T.Kop.,Rhizomnium magnifolium (Hor.) T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"Nagano-ken, Mt. Yatsugatake, Okutadeshina",,,Nagano,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/177379721,http://data.gbif.org/ws/rest/occurrence/get?key=177379721
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4627,Specimen,,28:06.0,,,Rhizomnium magnifolium (Horik.) T. J. Kop.,,Rhizomnium magnifolium (Horik.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Tazawa-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/380094193,http://data.gbif.org/ws/rest/occurrence/get?key=380094193
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4624,Specimen,,28:06.0,,,Rhizomnium magnifolium (Horik.) T. J. Kop.,,Rhizomnium magnifolium (Horik.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Kuwanokisawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/380094190,http://data.gbif.org/ws/rest/occurrence/get?key=380094190
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4614,Specimen,,28:06.0,,,Rhizomnium magnifolium (Horik.) T. J. Kop.,,Rhizomnium magnifolium (Horik.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Daikakuno,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,590,,,http://data.gbif.org/occurrences/380094180,http://data.gbif.org/ws/rest/occurrence/get?key=380094180
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4623,Specimen,,28:06.0,,,Rhizomnium magnifolium (Horik.) T. J. Kop.,,Rhizomnium magnifolium (Horik.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1380,,,http://data.gbif.org/occurrences/380094189,http://data.gbif.org/ws/rest/occurrence/get?key=380094189
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4613,Specimen,,28:06.0,,,Rhizomnium magnifolium (Horik.) T. J. Kop.,,Rhizomnium magnifolium (Horik.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Mizukamisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/380094179,http://data.gbif.org/ws/rest/occurrence/get?key=380094179
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4611,Specimen,,28:06.0,,,Rhizomnium magnifolium (Horik.) T. J. Kop.,,Rhizomnium magnifolium (Horik.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Mt. Shikakudake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/380094177,http://data.gbif.org/ws/rest/occurrence/get?key=380094177
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4601,Specimen,,28:06.0,,,Rhizomnium magnifolium (Horik.) T. J. Kop.,,Rhizomnium magnifolium (Horik.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Mt. Nyutsumuri-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1380,,,http://data.gbif.org/occurrences/380094167,http://data.gbif.org/ws/rest/occurrence/get?key=380094167
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4603,Specimen,,28:06.0,,,Rhizomnium magnifolium (Horik.) T. J. Kop.,,Rhizomnium magnifolium (Horik.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Oshiromori,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1218,,,http://data.gbif.org/occurrences/380094169,http://data.gbif.org/ws/rest/occurrence/get?key=380094169
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4620,Specimen,,28:06.0,,,Rhizomnium magnifolium (Horik.) T. J. Kop.,,Rhizomnium magnifolium (Horik.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/380094186,http://data.gbif.org/ws/rest/occurrence/get?key=380094186
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4617,Specimen,,28:06.0,,,Rhizomnium magnifolium (Horik.) T. J. Kop.,,Rhizomnium magnifolium (Horik.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Mizukamisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/380094183,http://data.gbif.org/ws/rest/occurrence/get?key=380094183
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4602,Specimen,,28:06.0,,,Rhizomnium magnifolium (Horik.) T. J. Kop.,,Rhizomnium magnifolium (Horik.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Mt. Nyutsumuri-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1350,,,http://data.gbif.org/occurrences/380094168,http://data.gbif.org/ws/rest/occurrence/get?key=380094168
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4628,Specimen,,28:06.0,,,Rhizomnium magnifolium (Horik.) T. J. Kop.,,Rhizomnium magnifolium (Horik.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Dairakyo Fuketsu,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/380094194,http://data.gbif.org/ws/rest/occurrence/get?key=380094194
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4621,Specimen,,28:06.0,,,Rhizomnium magnifolium (Horik.) T. J. Kop.,,Rhizomnium magnifolium (Horik.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Tazawa-kogen highland,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380094187,http://data.gbif.org/ws/rest/occurrence/get?key=380094187
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4612,Specimen,,28:06.0,,,Rhizomnium magnifolium (Horik.) T. J. Kop.,,Rhizomnium magnifolium (Horik.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Nakamura,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/380094178,http://data.gbif.org/ws/rest/occurrence/get?key=380094178
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4606,Specimen,,28:06.0,,,Rhizomnium magnifolium (Horik.) T. J. Kop.,,Rhizomnium magnifolium (Horik.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Shishigahana,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380094172,http://data.gbif.org/ws/rest/occurrence/get?key=380094172
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4604,Specimen,,28:06.0,,,Rhizomnium magnifolium (Horik.) T. J. Kop.,,Rhizomnium magnifolium (Horik.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/380094170,http://data.gbif.org/ws/rest/occurrence/get?key=380094170
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4625,Specimen,,28:06.0,,,Rhizomnium magnifolium (Horik.) T. J. Kop.,,Rhizomnium magnifolium (Horik.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Kawaguchigawa,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380094191,http://data.gbif.org/ws/rest/occurrence/get?key=380094191
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4609,Specimen,,28:06.0,,,Rhizomnium magnifolium (Horik.) T. J. Kop.,,Rhizomnium magnifolium (Horik.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Yunosawa,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380094175,http://data.gbif.org/ws/rest/occurrence/get?key=380094175
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4615,Specimen,,28:06.0,,,Rhizomnium magnifolium (Horik.) T. J. Kop.,,Rhizomnium magnifolium (Horik.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Mt. Kura-yama Fuketsu,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380094181,http://data.gbif.org/ws/rest/occurrence/get?key=380094181
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4610,Specimen,,28:06.0,,,Rhizomnium magnifolium (Horik.) T. J. Kop.,,Rhizomnium magnifolium (Horik.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Tazawa-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380094176,http://data.gbif.org/ws/rest/occurrence/get?key=380094176
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4608,Specimen,,28:06.0,,,Rhizomnium magnifolium (Horik.) T. J. Kop.,,Rhizomnium magnifolium (Horik.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Sumikawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/380094174,http://data.gbif.org/ws/rest/occurrence/get?key=380094174
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4622,Specimen,,28:06.0,,,Rhizomnium magnifolium (Horik.) T. J. Kop.,,Rhizomnium magnifolium (Horik.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Tazawa-kogen highland,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380094188,http://data.gbif.org/ws/rest/occurrence/get?key=380094188
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4618,Specimen,,28:06.0,,,Rhizomnium magnifolium (Horik.) T. J. Kop.,,Rhizomnium magnifolium (Horik.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Kumayachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,860,,,http://data.gbif.org/occurrences/380094184,http://data.gbif.org/ws/rest/occurrence/get?key=380094184
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4607,Specimen,,28:06.0,,,Rhizomnium magnifolium (Horik.) T. J. Kop.,,Rhizomnium magnifolium (Horik.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Sugawako,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1040,,,http://data.gbif.org/occurrences/380094173,http://data.gbif.org/ws/rest/occurrence/get?key=380094173
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4616,Specimen,,28:06.0,,,Rhizomnium magnifolium (Horik.) T. J. Kop.,,Rhizomnium magnifolium (Horik.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380094182,http://data.gbif.org/ws/rest/occurrence/get?key=380094182
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4619,Specimen,,28:06.0,,,Rhizomnium magnifolium (Horik.) T. J. Kop.,,Rhizomnium magnifolium (Horik.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380094185,http://data.gbif.org/ws/rest/occurrence/get?key=380094185
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4626,Specimen,,28:06.0,,,Rhizomnium magnifolium (Horik.) T. J. Kop.,,Rhizomnium magnifolium (Horik.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Kuwanokisawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/380094192,http://data.gbif.org/ws/rest/occurrence/get?key=380094192
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4600,Specimen,,28:06.0,,,Rhizomnium magnifolium (Horik.) T. J. Kop.,,Rhizomnium magnifolium (Horik.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Upstream of the Kuroyusawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1030,,,http://data.gbif.org/occurrences/380094166,http://data.gbif.org/ws/rest/occurrence/get?key=380094166
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4605,Specimen,,28:06.0,,,Rhizomnium magnifolium (Horik.) T. J. Kop.,,Rhizomnium magnifolium (Horik.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1540,,,http://data.gbif.org/occurrences/380094171,http://data.gbif.org/ws/rest/occurrence/get?key=380094171
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130606,Specimen,,13:59.0,,,Rhizomnium magnifolium (Horik.) T.J.Kop.,(Horik.) T.J.Kop.,Rhizomnium magnifolium (Horik.) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42806698,http://data.gbif.org/ws/rest/occurrence/get?key=42806698
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159172,Specimen,,14:03.0,,,Rhizomnium magnifolium (Horik.) T.J.Kop.,(Horik.) T.J.Kop.,Rhizomnium magnifolium (Horik.) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42810018,http://data.gbif.org/ws/rest/occurrence/get?key=42810018
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133134,Specimen,,14:01.0,,,Rhizomnium magnifolium (Horik.) T.J.Kop.,(Horik.) T.J.Kop.,Rhizomnium magnifolium (Horik.) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42807999,http://data.gbif.org/ws/rest/occurrence/get?key=42807999
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,92475,Specimen,,13:56.0,,,Rhizomnium magnifolium (Horik.) T.J.Kop.,(Horik.) T.J.Kop.,Rhizomnium magnifolium (Horik.) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42802776,http://data.gbif.org/ws/rest/occurrence/get?key=42802776
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159174,Specimen,,14:03.0,,,Rhizomnium magnifolium (Horik.) T.J.Kop.,(Horik.) T.J.Kop.,Rhizomnium magnifolium (Horik.) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42810038,http://data.gbif.org/ws/rest/occurrence/get?key=42810038
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134481,Specimen,,14:02.0,,,Rhizomnium magnifolium (Horik.) T.J.Kop.,(Horik.) T.J.Kop.,Rhizomnium magnifolium (Horik.) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/42808143,http://data.gbif.org/ws/rest/occurrence/get?key=42808143
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159173,Specimen,,14:03.0,,,Rhizomnium magnifolium (Horik.) T.J.Kop.,(Horik.) T.J.Kop.,Rhizomnium magnifolium (Horik.) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42810024,http://data.gbif.org/ws/rest/occurrence/get?key=42810024
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2170,Specimen,,55:24.0,,,Rhizomnium magnifolium (Horik.) T.J.Kop.,(Horik.) T.J.Kop.,Rhizomnium magnifolium (Horik.) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Rhizomnium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559428,http://data.gbif.org/ws/rest/occurrence/get?key=353559428
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003874,Specimen,,28:28.0,,,Rhizomnium perssonii Kop.,Kop.,Rhizomnium perssonii Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"HONSHU: Nagano Pref.; Mt. Yatsugadake, Motozawa spa. - Akadake cottage",,,Nagano,Eastern Asia,Japan,,,,,,,,,,2300,,http://data.gbif.org/occurrences/177379313,http://data.gbif.org/ws/rest/occurrence/get?key=177379313
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003876,Specimen,,28:28.0,,,Rhizomnium perssonii Kop.,Kop.,Rhizomnium perssonii Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,1430,,http://data.gbif.org/occurrences/177379315,http://data.gbif.org/ws/rest/occurrence/get?key=177379315
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003871,Specimen,,28:28.0,,,Rhizomnium perssonii Kop.,Kop.,Rhizomnium perssonii Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1850,,http://data.gbif.org/occurrences/177379310,http://data.gbif.org/ws/rest/occurrence/get?key=177379310
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003878,Specimen,,28:28.0,,,Rhizomnium perssonii Kop.,Kop.,Rhizomnium perssonii Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"HONSHU: Niigata Pref.; Nakakubiki-gun, Myoko-mura, Mt. Myoko - Tsubame spa.",,,Niigata,Eastern Asia,Japan,,,,,,,,,,1780,,http://data.gbif.org/occurrences/177379317,http://data.gbif.org/ws/rest/occurrence/get?key=177379317
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003875,Specimen,,28:28.0,,,Rhizomnium perssonii Kop.,Kop.,Rhizomnium perssonii Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"HONSHU: Yamanashi Pref.; Kitakoma-gun, Seitetsu-mura, Aoki spa. - Kitaomuro",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,2070,,http://data.gbif.org/occurrences/177379314,http://data.gbif.org/ws/rest/occurrence/get?key=177379314
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003869,Specimen,,28:28.0,,,Rhizomnium perssonii Kop.,Kop.,Rhizomnium perssonii Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,900,,http://data.gbif.org/occurrences/177379308,http://data.gbif.org/ws/rest/occurrence/get?key=177379308
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003873,Specimen,,28:28.0,,,Rhizomnium perssonii Kop.,Kop.,Rhizomnium perssonii Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,2300,,http://data.gbif.org/occurrences/177379312,http://data.gbif.org/ws/rest/occurrence/get?key=177379312
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003870,Specimen,,28:28.0,,,Rhizomnium perssonii Kop.,Kop.,Rhizomnium perssonii Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1800,,http://data.gbif.org/occurrences/177379309,http://data.gbif.org/ws/rest/occurrence/get?key=177379309
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003872,Specimen,,28:28.0,,,Rhizomnium perssonii Kop.,Kop.,Rhizomnium perssonii Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,1345,,http://data.gbif.org/occurrences/177379311,http://data.gbif.org/ws/rest/occurrence/get?key=177379311

