Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. J. Maximowicz,,s.n.,,,NY,Herbarium,63210,Specimen,,58:02.0,,,Lysionotus pauciflorus Maxim.,Maxim.,Lysionotus pauciflorus Maxim.,Plantae,Magnoliophyta (flowering plants),,,Gesneriaceae,Lysionotus,Japan,Japan,Nagasaki: Naga yama,,Asia,Nagasaki,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216846607,http://data.gbif.org/ws/rest/occurrence/get?key=216846607
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14175,Specimen,,03:59.0,,,Lysionotus pauciflorus Maxim.,,Lysionotus pauciflorus Maxim.,Plantae,,,Tubiflorae,Gesneriaceae,Lysionotus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968756,http://data.gbif.org/ws/rest/occurrence/get?key=143968756
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5015,Specimen,,00:14.0,,,Lysionotus pauciflorus Maxim.,Maxim.,Lysionotus pauciflorus Maxim.,Plantae,,,,Gesneriaceae,Lysionotus,Japan,Japan,,Aki-gun Kitagawamura,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287504601,http://data.gbif.org/ws/rest/occurrence/get?key=287504601
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3735,Specimen,,00:55.0,,,Lysionotus pauciflorus Maxim.,Maxim.,Lysionotus pauciflorus Maxim.,Plantae,,,,Gesneriaceae,Lysionotus,Japan,Japan,Mt. Fukaba-yama,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281942,http://data.gbif.org/ws/rest/occurrence/get?key=354281942
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14174,Specimen,,03:59.0,,,Lysionotus pauciflorus Maxim.,,Lysionotus pauciflorus Maxim.,Plantae,,,Tubiflorae,Gesneriaceae,Lysionotus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968755,http://data.gbif.org/ws/rest/occurrence/get?key=143968755
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1069,Specimen,,00:11.0,,,Lysionotus pauciflorus Maxim.,Maxim.,Lysionotus pauciflorus Maxim.,Plantae,,,,Gesneriaceae,Lysionotus,Japan,Japan,Mt. Fukaba-yama,,,Kumamoto,Eastern Asia,Japan,32.7174,130.676,,44230,76,,,,,,,http://data.gbif.org/occurrences/287504418,http://data.gbif.org/ws/rest/occurrence/get?key=287504418
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149,Specimen,,04:03.0,,,Lysionotus pauciflorus Maxim.,Maxim.,Lysionotus pauciflorus Maxim.,Plantae,,,,Gesneriaceae,Lysionotus,Japan,Japan,,Aki-gun Kitagawamura,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287508666,http://data.gbif.org/ws/rest/occurrence/get?key=287508666
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3735,Specimen,,04:02.0,,,Lysionotus pauciflorus Maxim.,Maxim.,Lysionotus pauciflorus Maxim.,Plantae,,,,Gesneriaceae,Lysionotus,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287496981,http://data.gbif.org/ws/rest/occurrence/get?key=287496981
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149,Specimen,,00:56.0,,,Lysionotus pauciflorus Maxim.,Maxim.,Lysionotus pauciflorus Maxim.,Plantae,,,,Gesneriaceae,Lysionotus,Japan,Japan,,Aki-gun Kitagawamura,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282039,http://data.gbif.org/ws/rest/occurrence/get?key=354282039
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61977,Specimen,,16:14.0,,,Lysionotus pauciflorus Maxim.,Maxim.,Lysionotus pauciflorus Maxim.,Plantae,,,,Gesneriaceae,Lysionotus,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152312,http://data.gbif.org/ws/rest/occurrence/get?key=43152312
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61978,Specimen,,16:14.0,,,Lysionotus pauciflorus Maxim.,Maxim.,Lysionotus pauciflorus Maxim.,Plantae,,,,Gesneriaceae,Lysionotus,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152317,http://data.gbif.org/ws/rest/occurrence/get?key=43152317
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61976,Specimen,,16:14.0,,,Lysionotus pauciflorus Maxim.,Maxim.,Lysionotus pauciflorus Maxim.,Plantae,,,,Gesneriaceae,Lysionotus,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152298,http://data.gbif.org/ws/rest/occurrence/get?key=43152298
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17686,Specimen,,20:58.0,,,Lysionotus pauciflorus Maxim.,Maxim.,Lysionotus pauciflorus Maxim.,Plantae,,,,Gesneriaceae,Lysionotus,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147025,http://data.gbif.org/ws/rest/occurrence/get?key=295147025
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191003,Specimen,,20:57.0,,,Lysionotus pauciflorus Maxim.,Maxim.,Lysionotus pauciflorus Maxim.,Plantae,,,,Gesneriaceae,Lysionotus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204383327,http://data.gbif.org/ws/rest/occurrence/get?key=204383327
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,71728,Specimen,,20:57.0,,,Lysionotus pauciflorus Maxim.,Maxim.,Lysionotus pauciflorus Maxim.,Plantae,,,,Gesneriaceae,Lysionotus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383329,http://data.gbif.org/ws/rest/occurrence/get?key=204383329
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191002,Specimen,,20:57.0,,,Lysionotus pauciflorus Maxim.,Maxim.,Lysionotus pauciflorus Maxim.,Plantae,,,,Gesneriaceae,Lysionotus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204383326,http://data.gbif.org/ws/rest/occurrence/get?key=204383326
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71728,Specimen,,21:00.0,,,Lysionotus pauciflorus Maxim.,,Lysionotus pauciflorus Maxim.,Plantae,,,,Gesneriaceae,Lysionotus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147442,http://data.gbif.org/ws/rest/occurrence/get?key=295147442
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74466,Specimen,,21:00.0,,,Lysionotus pauciflorus Maxim.,,Lysionotus pauciflorus Maxim.,Plantae,,,,Gesneriaceae,Lysionotus,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147467,http://data.gbif.org/ws/rest/occurrence/get?key=295147467
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191001,Specimen,,20:57.0,,,Lysionotus pauciflorus Maxim.,Maxim.,Lysionotus pauciflorus Maxim.,Plantae,,,,Gesneriaceae,Lysionotus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204383325,http://data.gbif.org/ws/rest/occurrence/get?key=204383325
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240562,Specimen,,20:57.0,,,Lysionotus pauciflorus Maxim.,Maxim.,Lysionotus pauciflorus Maxim.,Plantae,,,,Gesneriaceae,Lysionotus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383324,http://data.gbif.org/ws/rest/occurrence/get?key=204383324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231723,Specimen,,20:57.0,,,Lysionotus pauciflorus Maxim.,Maxim.,Lysionotus pauciflorus Maxim.,Plantae,,,,Gesneriaceae,Lysionotus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383328,http://data.gbif.org/ws/rest/occurrence/get?key=204383328

