Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Y02GR53,Specimen,,12:01.0,,,Persicaria  taquetii    Koidz.,,Persicaria taquetii Koidz.,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195845,http://data.gbif.org/ws/rest/occurrence/get?key=150195845
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155906,Specimen,,17:20.0,,,Persicaria taquetii,,Persicaria taquetii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Shikata-cho, Nojiri.",,,Hyogo,Eastern Asia,Japan,134.867,34.8333,,,,,,,70,70,,http://data.gbif.org/occurrences/323444143,http://data.gbif.org/ws/rest/occurrence/get?key=323444143
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165039,Specimen,,21:25.0,,,Persicaria taquetii,,Persicaria taquetii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Nishiwaki-shi, Myorakuji-cho.",,,Hyogo,Eastern Asia,Japan,134.9,34.9667,,,,,,,100,200,,http://data.gbif.org/occurrences/323489437,http://data.gbif.org/ws/rest/occurrence/get?key=323489437
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014362,Specimen,,23:16.0,,,Persicaria taquetii,,Persicaria taquetii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"HONSHU. Pref.Hyogo: at the Saji River, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504765,http://data.gbif.org/ws/rest/occurrence/get?key=323504765
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079420,Specimen,,26:43.0,K.Akamatsu,,Persicaria taquetii,,Persicaria taquetii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Pref.Hyogo,Otsutsumi,Himeji-city",,,Hyogo,Eastern Asia,Japan,134.617,34.9333,,,,,,,170,170,,http://data.gbif.org/occurrences/323523999,http://data.gbif.org/ws/rest/occurrence/get?key=323523999
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152822,Specimen,,19:25.0,,,Persicaria taquetii,,Persicaria taquetii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.8167,,,,,,,50,100,,http://data.gbif.org/occurrences/323468016,http://data.gbif.org/ws/rest/occurrence/get?key=323468016
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015584,Specimen,,23:44.0,,,Persicaria taquetii,,Persicaria taquetii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"HONSHU. Pref.Hyogo: Nosaka, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507036,http://data.gbif.org/ws/rest/occurrence/get?key=323507036
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171629,Specimen,,19:24.0,,,Persicaria taquetii,,Persicaria taquetii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.8833,,,,,,,60,140,,http://data.gbif.org/occurrences/323467873,http://data.gbif.org/ws/rest/occurrence/get?key=323467873
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015640,Specimen,,23:22.0,,,Persicaria taquetii,,Persicaria taquetii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"HONSHU. Pref.Hyogo: Inakatsugi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505394,http://data.gbif.org/ws/rest/occurrence/get?key=323505394
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171570,Specimen,,19:25.0,,,Persicaria taquetii,,Persicaria taquetii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.8333,,,,,,,0,100,,http://data.gbif.org/occurrences/323468010,http://data.gbif.org/ws/rest/occurrence/get?key=323468010
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171404,Specimen,,20:10.0,,,Persicaria taquetii,,Persicaria taquetii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.8333,,,,,,,50,50,,http://data.gbif.org/occurrences/323476114,http://data.gbif.org/ws/rest/occurrence/get?key=323476114
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008453,Specimen,,17:35.0,,,Persicaria taquetii,,Persicaria taquetii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamikume.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323448123,http://data.gbif.org/ws/rest/occurrence/get?key=323448123
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155445,Specimen,,20:09.0,,,Persicaria taquetii,,Persicaria taquetii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.8333,,,,,,,50,100,,http://data.gbif.org/occurrences/323476023,http://data.gbif.org/ws/rest/occurrence/get?key=323476023
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033849,Specimen,,35:24.0,,,Persicaria taquetii (H. Lev.) Koidz.,(H. Lev.) Koidz.,Persicaria taquetii (H. Lev.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Pond Morinji-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295236313,http://data.gbif.org/ws/rest/occurrence/get?key=295236313
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,204343,Specimen,,21:47.0,,,Persicaria taquetii (H. Lev.) Koidz.,(H. Lev.) Koidz.,Persicaria taquetii (H. Lev.) Koidz.,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204385480,http://data.gbif.org/ws/rest/occurrence/get?key=204385480
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245412,Specimen,,21:47.0,,,Persicaria taquetii (H. Lev.) Koidz.,(H. Lev.) Koidz.,Persicaria taquetii (H. Lev.) Koidz.,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6937,135.835,,44955,68,,,,,,,http://data.gbif.org/occurrences/204385482,http://data.gbif.org/ws/rest/occurrence/get?key=204385482
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,204344,Specimen,,21:47.0,,,Persicaria taquetii (H. Lev.) Koidz.,(H. Lev.) Koidz.,Persicaria taquetii (H. Lev.) Koidz.,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204385486,http://data.gbif.org/ws/rest/occurrence/get?key=204385486
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245414,Specimen,,21:47.0,,,Persicaria taquetii (H. Lev.) Koidz.,(H. Lev.) Koidz.,Persicaria taquetii (H. Lev.) Koidz.,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6937,135.835,,44955,68,,,,,,,http://data.gbif.org/occurrences/204385484,http://data.gbif.org/ws/rest/occurrence/get?key=204385484
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245411,Specimen,,21:47.0,,,Persicaria taquetii (H. Lev.) Koidz.,(H. Lev.) Koidz.,Persicaria taquetii (H. Lev.) Koidz.,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6937,135.835,,44955,68,,,,,,,http://data.gbif.org/occurrences/204385481,http://data.gbif.org/ws/rest/occurrence/get?key=204385481
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,204024,Specimen,,21:47.0,,,Persicaria taquetii (H. Lev.) Koidz.,(H. Lev.) Koidz.,Persicaria taquetii (H. Lev.) Koidz.,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204385485,http://data.gbif.org/ws/rest/occurrence/get?key=204385485
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245413,Specimen,,21:47.0,,,Persicaria taquetii (H. Lev.) Koidz.,(H. Lev.) Koidz.,Persicaria taquetii (H. Lev.) Koidz.,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6937,135.835,,44955,68,,,,,,,http://data.gbif.org/occurrences/204385483,http://data.gbif.org/ws/rest/occurrence/get?key=204385483
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71648,Specimen,,59:55.0,,,Persicaria taquetii (H.L?v.) Koidz.,(H.L?v.) Koidz.,Persicaria taquetii (H.Lv.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93888588,http://data.gbif.org/ws/rest/occurrence/get?key=93888588
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71646,Specimen,,59:55.0,,,Persicaria taquetii (H.L?v.) Koidz.,(H.L?v.) Koidz.,Persicaria taquetii (H.Lv.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93888558,http://data.gbif.org/ws/rest/occurrence/get?key=93888558
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71647,Specimen,,59:55.0,,,Persicaria taquetii (H.L?v.) Koidz.,(H.L?v.) Koidz.,Persicaria taquetii (H.Lv.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93888578,http://data.gbif.org/ws/rest/occurrence/get?key=93888578
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7307,Specimen,,52:52.0,,,Persicaria taquetii (H.L?v.) Koidz.,(H.L?v.) Koidz.,Persicaria taquetii (H.Lv.) Koidz.,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097545,http://data.gbif.org/ws/rest/occurrence/get?key=238097545
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039689,Specimen,,29:02.0,,,Persicaria taquetii (H.Lev) Koidz.,,Persicaria taquetii (H.Lev) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849887,http://data.gbif.org/ws/rest/occurrence/get?key=388849887
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053016,Specimen,,29:02.0,,,Persicaria taquetii (H.Lev) Koidz.,,Persicaria taquetii (H.Lev) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Koshigaya-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849904,http://data.gbif.org/ws/rest/occurrence/get?key=388849904
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073166,Specimen,,29:02.0,,,Persicaria taquetii (H.Lev) Koidz.,,Persicaria taquetii (H.Lev) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Katori-gun,, Shimofusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849923,http://data.gbif.org/ws/rest/occurrence/get?key=388849923
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62917,Specimen,,52:55.0,,,Persicaria taquetii (H.Lev.) Koidz.,(H.Lev.) Koidz.,Persicaria taquetii (H.Lev.) Koidz.,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,,Gifu-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391296599,http://data.gbif.org/ws/rest/occurrence/get?key=391296599
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63205,Specimen,,52:57.0,,,Persicaria taquetii (H.Lev.) Koidz.,(H.Lev.) Koidz.,Persicaria taquetii (H.Lev.) Koidz.,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,,Futaba-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391296977,http://data.gbif.org/ws/rest/occurrence/get?key=391296977
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43918,Specimen,,41:32.0,,,Persicaria taquetii (H.Lev.) Koidz.,(H.Lev.) Koidz.,Persicaria taquetii (H.Lev.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216924,http://data.gbif.org/ws/rest/occurrence/get?key=296216924
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33414,Specimen,,41:32.0,,,Persicaria taquetii (H.Lev.) Koidz.,(H.Lev.) Koidz.,Persicaria taquetii (H.Lev.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216916,http://data.gbif.org/ws/rest/occurrence/get?key=296216916
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55656,Specimen,,41:34.0,,,Persicaria taquetii (H.Lev.) Koidz.,(H.Lev.) Koidz.,Persicaria taquetii (H.Lev.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032116,http://data.gbif.org/ws/rest/occurrence/get?key=624032116
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42286,Specimen,,41:32.0,,,Persicaria taquetii (H.Lev.) Koidz.,(H.Lev.) Koidz.,Persicaria taquetii (H.Lev.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216922,http://data.gbif.org/ws/rest/occurrence/get?key=296216922
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33415,Specimen,,41:32.0,,,Persicaria taquetii (H.Lev.) Koidz.,(H.Lev.) Koidz.,Persicaria taquetii (H.Lev.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216917,http://data.gbif.org/ws/rest/occurrence/get?key=296216917
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33424,Specimen,,41:32.0,,,Persicaria taquetii (H.Lev.) Koidz.,(H.Lev.) Koidz.,Persicaria taquetii (H.Lev.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216921,http://data.gbif.org/ws/rest/occurrence/get?key=296216921
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41055,Specimen,,41:32.0,,,Persicaria taquetii (H.Lev.) Koidz.,(H.Lev.) Koidz.,Persicaria taquetii (H.Lev.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216920,http://data.gbif.org/ws/rest/occurrence/get?key=296216920
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55657,Specimen,,41:34.0,,,Persicaria taquetii (H.Lev.) Koidz.,(H.Lev.) Koidz.,Persicaria taquetii (H.Lev.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032117,http://data.gbif.org/ws/rest/occurrence/get?key=624032117
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41053,Specimen,,41:32.0,,,Persicaria taquetii (H.Lev.) Koidz.,(H.Lev.) Koidz.,Persicaria taquetii (H.Lev.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216918,http://data.gbif.org/ws/rest/occurrence/get?key=296216918
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55658,Specimen,,41:34.0,,,Persicaria taquetii (H.Lev.) Koidz.,(H.Lev.) Koidz.,Persicaria taquetii (H.Lev.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032118,http://data.gbif.org/ws/rest/occurrence/get?key=624032118
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41054,Specimen,,41:32.0,,,Persicaria taquetii (H.Lev.) Koidz.,(H.Lev.) Koidz.,Persicaria taquetii (H.Lev.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216919,http://data.gbif.org/ws/rest/occurrence/get?key=296216919
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43917,Specimen,,41:32.0,,,Persicaria taquetii (H.Lev.) Koidz.,(H.Lev.) Koidz.,Persicaria taquetii (H.Lev.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216923,http://data.gbif.org/ws/rest/occurrence/get?key=296216923
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7393,Specimen,,53:19.0,,,Persicaria taquetii (Lev.) Koidz.,(Lev.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105486,http://data.gbif.org/ws/rest/occurrence/get?key=393105486
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7394,Specimen,,53:19.0,,,Persicaria taquetii (Lev.) Koidz.,(Lev.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105487,http://data.gbif.org/ws/rest/occurrence/get?key=393105487
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7392,Specimen,,53:19.0,,,Persicaria taquetii (Lev.) Koidz.,(Lev.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105484,http://data.gbif.org/ws/rest/occurrence/get?key=393105484
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-190,Specimen,,37:44.0,,,Persicaria taquetii (Lev.) Koidz.,(Lev.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183837,http://data.gbif.org/ws/rest/occurrence/get?key=380183837
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199726,Specimen,,27:48.0,,,Persicaria taquetii (Lev.) Koidz.,(Lev.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372181,http://data.gbif.org/ws/rest/occurrence/get?key=177372181
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152822,Specimen,,27:50.0,,,Persicaria taquetii (Lev.) Koidz.,(Lev.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Miki-shi, Hosokawa-cho-taruho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204211346,http://data.gbif.org/ws/rest/occurrence/get?key=204211346
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165039,Specimen,,27:51.0,,,Persicaria taquetii (Lev.) Koidz.,(Lev.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Nishiwaki-shi, Myorakuji-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204211587,http://data.gbif.org/ws/rest/occurrence/get?key=204211587
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079420,Specimen,,27:51.0,,,Persicaria taquetii (Lev.) Koidz.,(Lev.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Himeji-shi, Otsutsumi",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204211757,http://data.gbif.org/ws/rest/occurrence/get?key=204211757
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008453,Specimen,,27:50.0,,,Persicaria taquetii (Lev.) Koidz.,(Lev.) Koidz.,Persicaria taquetii (Lev.) Koidz.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kato-gun, Yashiro-cho, Kamikume",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204211249,http://data.gbif.org/ws/rest/occurrence/get?key=204211249
