Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,00:00.0,MA,MA-Musci,22901-1,Specimen,,51:06.0,,,Trichostomum crispulum Broth.,Broth.,Trichostomum crispulum Broth.,Plantae,,,,,Trichostomum,JP,Japan,"Ohno in Asikita, Kumamoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29486981,http://data.gbif.org/ws/rest/occurrence/get?key=29486981
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,00:00.0,MA,MA-Musci,24238-1,Specimen,,51:07.0,,,Trichostomum crispulum Broth.,Broth.,Trichostomum crispulum Broth.,Plantae,,,,,Trichostomum,JP,Japan,"Issh?chi, near Hitoyoshi, Kumamoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29487146,http://data.gbif.org/ws/rest/occurrence/get?key=29487146
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129279,Specimen,,14:05.0,,,Trichostomum crispulum Bruch,Bruch,Trichostomum crispulum Bruch,Plantae,,Musci,,-,Trichostomum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42813766,http://data.gbif.org/ws/rest/occurrence/get?key=42813766
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131470,Specimen,,14:07.0,,,Trichostomum crispulum Bruch,Bruch,Trichostomum crispulum Bruch,Plantae,,Musci,,-,Trichostomum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42815874,http://data.gbif.org/ws/rest/occurrence/get?key=42815874
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101741,Specimen,,48:13.0,,,Trichostomum crispulum Bruch,Bruch,Trichostomum crispulum Bruch,Plantae,,,,Pottiaceae,Trichostomum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363511,http://data.gbif.org/ws/rest/occurrence/get?key=204363511
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101740,Specimen,,48:13.0,,,Trichostomum crispulum Bruch,Bruch,Trichostomum crispulum Bruch,Plantae,,,,Pottiaceae,Trichostomum,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363510,http://data.gbif.org/ws/rest/occurrence/get?key=204363510
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4953,Specimen,,28:13.0,,,Trichostomum crispulum Bruch,,Trichostomum crispulum Bruch,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Pottiaceae,Trichostomum,Japan,Japan,Soyakyo,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380095449,http://data.gbif.org/ws/rest/occurrence/get?key=380095449
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130036,Specimen,,14:06.0,,,Trichostomum crispulum Bruch,Bruch,Trichostomum crispulum Bruch,Plantae,,Musci,,-,Trichostomum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42813951,http://data.gbif.org/ws/rest/occurrence/get?key=42813951
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028385,Specimen,,29:30.0,,,Trichostomum crispulum Bruch,Bruch,Trichostomum crispulum Bruch,Plantae,,,,,Trichostomum,Japan,Japan,"Kumamoto-ken, Ashikita-gun, Yoshi-mura",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177387963,http://data.gbif.org/ws/rest/occurrence/get?key=177387963
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009549,Specimen,,29:29.0,,,Trichostomum crispulum Bruch,Bruch,Trichostomum crispulum Bruch,Plantae,,,,,Trichostomum,Japan,Japan,"HONSHU: Mie Pref.,Taki-gun, Miyagawa-mura, Ohsugidani valley; Kawakamitsuji pass",,,Mie,Eastern Asia,Japan,,,,,,,,,,1520,,http://data.gbif.org/occurrences/177387803,http://data.gbif.org/ws/rest/occurrence/get?key=177387803
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011801,Specimen,,29:29.0,,,Trichostomum crispulum Bruch,Bruch,Trichostomum crispulum Bruch,Plantae,,,,,Trichostomum,Japan,Japan,"HONSYU, Hyogo Pref., Nishinomiya-shi, Namaze",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387821,http://data.gbif.org/ws/rest/occurrence/get?key=177387821
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mayebara, K",,296A,,,L,L,907175,Specimen,,03:24.0,"Sollman, P.",,Trichostomum crispulum Bruch,,Trichostomum crispulum Bruch,,,,,Musci,Trichostomum,Japan,Japan,Kuma,,,,Eastern Asia,Netherlands,,,,,,,,,80,,,http://data.gbif.org/occurrences/250623337,http://data.gbif.org/ws/rest/occurrence/get?key=250623337
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mayebara, K",,296A,,,L,L,907175,Specimen,,03:24.0,"Sollman, P.",,Trichostomum crispulum Bruch,,Trichostomum crispulum Bruch,,,,,Musci,Trichostomum,Japan,Japan,Kuma,,,,Eastern Asia,Netherlands,,,,,,,,,80,,,http://data.gbif.org/occurrences/250623337,http://data.gbif.org/ws/rest/occurrence/get?key=250623337
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,00:00.0,MA,MA-Musci,23728-1,Specimen,,51:06.0,,,Trichostomum crispulum Bruch,Bruch,Trichostomum crispulum Bruch,Plantae,,,,,Trichostomum,JP,Japan,"Kyushu: Kumamoto-ken, Ashikita-gun, Yoshio-mura",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29487081,http://data.gbif.org/ws/rest/occurrence/get?key=29487081
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1018,Specimen,,55:25.0,,,Trichostomum crispulum Bruch in F.A.Muell.,Bruch in F.A.Muell.,Trichostomum crispulum Bruch in F.A.Muell.,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Trichostomum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559674,http://data.gbif.org/ws/rest/occurrence/get?key=353559674

