Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,420,Specimen,,04:13.0,,,Osmunda  lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282231,http://data.gbif.org/ws/rest/occurrence/get?key=354282231
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1,Specimen,,20:41.0,,,Osmunda  lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2393,139.06,,45319,20,,,,,,,http://data.gbif.org/occurrences/287506451,http://data.gbif.org/ws/rest/occurrence/get?key=287506451
Yale University Peabody Museum,Peabody Botany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",M. Furuse,,,,00:00.0,YPM,BOT,YPM YU 008426,Specimen,,34:59.0,,,Osmunda lancea,Thunb.,Osmunda lancea,Plantae,Tracheophyta,,Osmundales,Osmundaceae,Osmunda,Japan,Japan,"along Horoman river, at foot of Mt. Apoi",,Asia,Hidaka,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/346747691,http://data.gbif.org/ws/rest/occurrence/get?key=346747691
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,80,Specimen,,24:39.0,,,Osmunda lancea,,Osmunda lancea,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,OSMUNDACEAE,Osmunda,Japan,Japan,,Ito-gun Koya-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098322,http://data.gbif.org/ws/rest/occurrence/get?key=328098322
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,79,Specimen,,24:39.0,,,Osmunda lancea,,Osmunda lancea,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,OSMUNDACEAE,Osmunda,Japan,Japan,,Toyono-gun Nose-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098321,http://data.gbif.org/ws/rest/occurrence/get?key=328098321
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,78,Specimen,,24:39.0,,,Osmunda lancea,,Osmunda lancea,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,OSMUNDACEAE,Osmunda,Japan,Japan,,Nabari-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098320,http://data.gbif.org/ws/rest/occurrence/get?key=328098320
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,81,Specimen,,24:39.0,,,Osmunda lancea,,Osmunda lancea,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,OSMUNDACEAE,Osmunda,Japan,Japan,,unknown,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098323,http://data.gbif.org/ws/rest/occurrence/get?key=328098323
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0030186,Specimen,,35:20.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Umedacho,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4732,139.401,,45679,44,,,,,,,http://data.gbif.org/occurrences/295235991,http://data.gbif.org/ws/rest/occurrence/get?key=295235991
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000086,Specimen,,35:18.0,,,Osmunda lancea Thunb.,,Osmunda lancea Thunb.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Akagimachi-tanashita,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.5783,139.057,,45679,50,,,,,,,http://data.gbif.org/occurrences/188206278,http://data.gbif.org/ws/rest/occurrence/get?key=188206278
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070240,Specimen,,35:18.0,,,Osmunda lancea Thunb.,,Osmunda lancea Thunb.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Higashi-nomaki,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.23,138.727,,45678,27,,,,,,,http://data.gbif.org/occurrences/188206294,http://data.gbif.org/ws/rest/occurrence/get?key=188206294
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13103,Specimen,,52:43.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Tatsukoyama, Abukuma-gawa Gorge, near Horaiiwa",,,,Eastern Asia,Japan,-37,-140,,19120,0,,,,90,,,http://data.gbif.org/occurrences/238096257,http://data.gbif.org/ws/rest/occurrence/get?key=238096257
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14399,Specimen,,52:43.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-kanezawa, near Kamihourai-bashi,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,90,,,http://data.gbif.org/occurrences/238096258,http://data.gbif.org/ws/rest/occurrence/get?key=238096258
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017278,Specimen,,23:11.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Osmundaceae,Osmunda,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142958,http://data.gbif.org/ws/rest/occurrence/get?key=150142958
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030061,Specimen,,23:13.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Osmundaceae,Osmunda,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143282,http://data.gbif.org/ws/rest/occurrence/get?key=150143282
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017275,Specimen,,23:11.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Osmundaceae,Osmunda,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142956,http://data.gbif.org/ws/rest/occurrence/get?key=150142956
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017271,Specimen,,23:11.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Osmundaceae,Osmunda,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142953,http://data.gbif.org/ws/rest/occurrence/get?key=150142953
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017277,Specimen,,23:11.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Osmundaceae,Osmunda,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142957,http://data.gbif.org/ws/rest/occurrence/get?key=150142957
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030062,Specimen,,23:13.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Osmundaceae,Osmunda,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143281,http://data.gbif.org/ws/rest/occurrence/get?key=150143281
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030507,Specimen,,23:13.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Osmundaceae,Osmunda,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/150143467,http://data.gbif.org/ws/rest/occurrence/get?key=150143467
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017279,Specimen,,23:11.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Osmundaceae,Osmunda,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142959,http://data.gbif.org/ws/rest/occurrence/get?key=150142959
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017273,Specimen,,23:11.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Osmundaceae,Osmunda,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142955,http://data.gbif.org/ws/rest/occurrence/get?key=150142955
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017272,Specimen,,23:11.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Osmundaceae,Osmunda,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142954,http://data.gbif.org/ws/rest/occurrence/get?key=150142954
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031085,Specimen,,23:13.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Osmundaceae,Osmunda,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143402,http://data.gbif.org/ws/rest/occurrence/get?key=150143402
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122428,Specimen,,52:48.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OSMUNDACEAE,Osmunda,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826023,http://data.gbif.org/ws/rest/occurrence/get?key=381826023
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122429,Specimen,,52:48.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OSMUNDACEAE,Osmunda,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826024,http://data.gbif.org/ws/rest/occurrence/get?key=381826024
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125537,Specimen,,52:48.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OSMUNDACEAE,Osmunda,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826081,http://data.gbif.org/ws/rest/occurrence/get?key=381826081
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125542,Specimen,,52:48.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OSMUNDACEAE,Osmunda,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826086,http://data.gbif.org/ws/rest/occurrence/get?key=381826086
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122426,Specimen,,52:48.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OSMUNDACEAE,Osmunda,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826021,http://data.gbif.org/ws/rest/occurrence/get?key=381826021
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122434,Specimen,,52:48.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OSMUNDACEAE,Osmunda,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826029,http://data.gbif.org/ws/rest/occurrence/get?key=381826029
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125543,Specimen,,52:48.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OSMUNDACEAE,Osmunda,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826087,http://data.gbif.org/ws/rest/occurrence/get?key=381826087
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122427,Specimen,,52:48.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OSMUNDACEAE,Osmunda,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826022,http://data.gbif.org/ws/rest/occurrence/get?key=381826022
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125540,Specimen,,52:48.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OSMUNDACEAE,Osmunda,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826084,http://data.gbif.org/ws/rest/occurrence/get?key=381826084
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125544,Specimen,,52:48.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OSMUNDACEAE,Osmunda,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826088,http://data.gbif.org/ws/rest/occurrence/get?key=381826088
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122432,Specimen,,52:48.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OSMUNDACEAE,Osmunda,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826027,http://data.gbif.org/ws/rest/occurrence/get?key=381826027
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122435,Specimen,,52:48.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OSMUNDACEAE,Osmunda,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826030,http://data.gbif.org/ws/rest/occurrence/get?key=381826030
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122430,Specimen,,52:48.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OSMUNDACEAE,Osmunda,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826025,http://data.gbif.org/ws/rest/occurrence/get?key=381826025
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122433,Specimen,,52:48.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OSMUNDACEAE,Osmunda,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826028,http://data.gbif.org/ws/rest/occurrence/get?key=381826028
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35903,Specimen,,52:46.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,OSMUNDACEAE,Osmunda,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381825652,http://data.gbif.org/ws/rest/occurrence/get?key=381825652
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125541,Specimen,,52:48.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OSMUNDACEAE,Osmunda,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826085,http://data.gbif.org/ws/rest/occurrence/get?key=381826085
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122431,Specimen,,52:48.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OSMUNDACEAE,Osmunda,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826026,http://data.gbif.org/ws/rest/occurrence/get?key=381826026
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125539,Specimen,,52:48.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OSMUNDACEAE,Osmunda,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826083,http://data.gbif.org/ws/rest/occurrence/get?key=381826083
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125538,Specimen,,52:48.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OSMUNDACEAE,Osmunda,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826082,http://data.gbif.org/ws/rest/occurrence/get?key=381826082
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35833,Specimen,,52:46.0,,,Osmunda lancea Thunb.,Thunb.,Osmunda lancea Thunb.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,OSMUNDACEAE,Osmunda,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381825650,http://data.gbif.org/ws/rest/occurrence/get?key=381825650
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38007,Specimen,,04:11.0,,,Osmunda lancea Thunb.,,Osmunda lancea Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8458,133.656,,44593,86,,,,,,,http://data.gbif.org/occurrences/143970211,http://data.gbif.org/ws/rest/occurrence/get?key=143970211
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146850,Specimen,,04:12.0,,,Osmunda lancea Thunb.,,Osmunda lancea Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.7708,133.556,,44593,75,,,,,,,http://data.gbif.org/occurrences/143970290,http://data.gbif.org/ws/rest/occurrence/get?key=143970290
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46283,Specimen,,04:11.0,,,Osmunda lancea Thunb.,,Osmunda lancea Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6708,134.006,,44594,60,,,,,,,http://data.gbif.org/occurrences/143970236,http://data.gbif.org/ws/rest/occurrence/get?key=143970236
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146851,Specimen,,04:12.0,,,Osmunda lancea Thunb.,,Osmunda lancea Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.081,,44593,30,,,,,,,http://data.gbif.org/occurrences/143970291,http://data.gbif.org/ws/rest/occurrence/get?key=143970291
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19931,Specimen,,04:10.0,,,Osmunda lancea Thunb.,,Osmunda lancea Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.3458,133.019,,44593,30,,,,,,,http://data.gbif.org/occurrences/143970004,http://data.gbif.org/ws/rest/occurrence/get?key=143970004
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146677,Specimen,,04:12.0,,,Osmunda lancea Thunb.,,Osmunda lancea Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8458,133.656,,44593,86,,,,,,,http://data.gbif.org/occurrences/143970285,http://data.gbif.org/ws/rest/occurrence/get?key=143970285
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19933,Specimen,,04:10.0,,,Osmunda lancea Thunb.,,Osmunda lancea Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7375,134.006,,44594,70,,,,,,,http://data.gbif.org/occurrences/143970006,http://data.gbif.org/ws/rest/occurrence/get?key=143970006
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38009,Specimen,,04:11.0,,,Osmunda lancea Thunb.,,Osmunda lancea Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8208,133.794,,44593,87,,,,,,,http://data.gbif.org/occurrences/143970213,http://data.gbif.org/ws/rest/occurrence/get?key=143970213
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38006,Specimen,,04:11.0,,,Osmunda lancea Thunb.,,Osmunda lancea Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8458,133.656,,44593,86,,,,,,,http://data.gbif.org/occurrences/143970210,http://data.gbif.org/ws/rest/occurrence/get?key=143970210
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38008,Specimen,,04:11.0,,,Osmunda lancea Thunb.,,Osmunda lancea Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8208,133.794,,44593,87,,,,,,,http://data.gbif.org/occurrences/143970212,http://data.gbif.org/ws/rest/occurrence/get?key=143970212
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19935,Specimen,,04:10.0,,,Osmunda lancea Thunb.,,Osmunda lancea Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6708,134.094,,44594,60,,,,,,,http://data.gbif.org/occurrences/143970008,http://data.gbif.org/ws/rest/occurrence/get?key=143970008
