Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058304,Specimen,,26:31.0,,,Mallotus philippensis,,Mallotus philippensis,Plantae,Magnoliophyta,,,Euphorbiaceae,Mallotus,Japan,Japan,"Okinawa-ken : Nago-shi, Teima, along Teima-gawa between Mihara and Fukuchi",,,Okinawa,Eastern Asia,Japan,127.75,26.15,,,,,,,40,40,,http://data.gbif.org/occurrences/323522811,http://data.gbif.org/ws/rest/occurrence/get?key=323522811
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA577,Specimen,,20:57.0,,,Mallotus philippensis (Lam.) Muell. Arg.,(Lam.) Muell. Arg.,Mallotus philippensis (Lam.) Muell. Arg.,Plantae,,,,Euphorbiaceae,Mallotus,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146930,http://data.gbif.org/ws/rest/occurrence/get?key=295146930
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058304,Specimen,,27:14.0,,,Mallotus philippensis (Lam.) Muell.Arg.,(Lam.) Muell.Arg.,Mallotus philippensis (Lam.) Muell.Arg.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,at vicinity of Maekawa,"Shimajiri-gun, Tamagusuku-son",,Pref. Okinawa:,Eastern Asia,Japan,26.09,26.09,,41966,0,,,,,,,http://data.gbif.org/occurrences/204209128,http://data.gbif.org/ws/rest/occurrence/get?key=204209128
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80733,Specimen,,21:00.0,,,Mallotus philippensis (Lam.) Muell.-Arg.,,Mallotus philippensis (Lam.) Muell.-Arg.,Plantae,,,,Euphorbiaceae,Mallotus,Japan,Japan,Amami-Ohshima Island,Kasari-cho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147514,http://data.gbif.org/ws/rest/occurrence/get?key=295147514
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63180,Specimen,,52:31.0,,,Mallotus philippensis (Lam.) Mull.Arg.,(Lam.) Mull.Arg.,Mallotus philippensis (Lam.) Mull.Arg.,Plantae,,,,EUPHORBIACEAE,Mallotus,Japan,Japan,"Ishigaki Island, Mt. Banna-dake.",Ishigaki-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/391294595,http://data.gbif.org/ws/rest/occurrence/get?key=391294595
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15093,Specimen,,22:52.0,,,Mallotus philippensis (Lam.) Mull.Arg.,,Mallotus philippensis (Lam.) Mull.Arg.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Mallotus,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,31.57001,130.5442,,43870,55,,,,,,,http://data.gbif.org/occurrences/360258390,http://data.gbif.org/ws/rest/occurrence/get?key=360258390
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15094,Specimen,,22:52.0,,,Mallotus philippensis (Lam.) Mull.Arg.,,Mallotus philippensis (Lam.) Mull.Arg.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Mallotus,Japan,Japan,Minami-izu Town,Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258391,http://data.gbif.org/ws/rest/occurrence/get?key=360258391
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15090,Specimen,,22:52.0,,,Mallotus philippensis (Lam.) Mull.Arg.,,Mallotus philippensis (Lam.) Mull.Arg.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Mallotus,Japan,Japan,"Izumi, Motobu Town",Kunigami County,,Okinawa Prefecture,Eastern Asia,Japan,26.650797,127.94834,,42067,69,,,,,,,http://data.gbif.org/occurrences/360258387,http://data.gbif.org/ws/rest/occurrence/get?key=360258387
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15095,Specimen,,22:52.0,,,Mallotus philippensis (Lam.) Mull.Arg.,,Mallotus philippensis (Lam.) Mull.Arg.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Mallotus,Japan,Japan,Minami-izu Town,Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258392,http://data.gbif.org/ws/rest/occurrence/get?key=360258392
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15092,Specimen,,22:52.0,,,Mallotus philippensis (Lam.) Mull.Arg.,,Mallotus philippensis (Lam.) Mull.Arg.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Mallotus,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,31.57001,130.5442,,43870,55,,,,,,,http://data.gbif.org/occurrences/360258389,http://data.gbif.org/ws/rest/occurrence/get?key=360258389
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Moran, RV",,5075,,00:00.0,L,L,935381,Specimen,,27:32.0,"Walker, E.H.",,Mallotus philippensis (Lam.) M?ll.Arg.,,Mallotus philippensis (Lam.) M?ll.Arg.,,,,,Euphorbiaceae,Mallotus,Japan,Japan,Nakaza,,,,Eastern Asia,Netherlands,26.1,127.73333,,42067,17,,,,0,,,http://data.gbif.org/occurrences/686079465,http://data.gbif.org/ws/rest/occurrence/get?key=686079465
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Fosberg, FR",,37536,,00:00.0,L,L,935378,Specimen,,27:32.0,"Walker, E.H.",,Mallotus philippensis (Lam.) M?ll.Arg.,,Mallotus philippensis (Lam.) M?ll.Arg.,,,,,Euphorbiaceae,Mallotus,Japan,Japan,Ozato,,,,Eastern Asia,Netherlands,,,,,,,,,10,,,http://data.gbif.org/occurrences/686079462,http://data.gbif.org/ws/rest/occurrence/get?key=686079462
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Fosberg, FR",,38351,,00:00.0,L,L,935379,Specimen,,27:32.0,"Fosberg, F.R.",,Mallotus philippensis (Lam.) M?ll.Arg.,,Mallotus philippensis (Lam.) M?ll.Arg.,,,,,Euphorbiaceae,Mallotus,Japan,Japan,Kumadake,,,,Eastern Asia,Netherlands,,,,,,,,,45,,,http://data.gbif.org/occurrences/686079463,http://data.gbif.org/ws/rest/occurrence/get?key=686079463
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Hatusima, S",,21390,,00:00.0,L,L,935380,Specimen,,27:32.0,,,Mallotus philippensis (Lam.) M?ll.Arg.,,Mallotus philippensis (Lam.) M?ll.Arg.,,,,,Euphorbiaceae,Mallotus,Japan,Japan,Amata,,,,Eastern Asia,Netherlands,,,,,,,,,20,,,http://data.gbif.org/occurrences/686079464,http://data.gbif.org/ws/rest/occurrence/get?key=686079464
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Wright, C",,s.n.,,,L,L,935377,Specimen,,27:32.0,,,Mallotus philippensis (Lam.) M?ll.Arg.,,Mallotus philippensis (Lam.) M?ll.Arg.,,,,,Euphorbiaceae,Mallotus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,0,,,http://data.gbif.org/occurrences/686079461,http://data.gbif.org/ws/rest/occurrence/get?key=686079461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159639,Specimen,,28:08.0,,,Mallotus philippensis Muell.Arg.,,Mallotus philippensis Muell.Arg.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Mallotus,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388842908,http://data.gbif.org/ws/rest/occurrence/get?key=388842908
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071378,Specimen,,28:07.0,,,Mallotus philippensis Muell.Arg.,,Mallotus philippensis Muell.Arg.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Mallotus,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842613,http://data.gbif.org/ws/rest/occurrence/get?key=388842613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134129,Specimen,,28:08.0,,,Mallotus philippensis Muell.Arg.,,Mallotus philippensis Muell.Arg.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Mallotus,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388842871,http://data.gbif.org/ws/rest/occurrence/get?key=388842871
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134134,Specimen,,28:08.0,,,Mallotus philippensis Muell.Arg.,,Mallotus philippensis Muell.Arg.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Mallotus,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388842873,http://data.gbif.org/ws/rest/occurrence/get?key=388842873
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133513,Specimen,,28:08.0,,,Mallotus philippensis Muell.Arg.,,Mallotus philippensis Muell.Arg.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Mallotus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842867,http://data.gbif.org/ws/rest/occurrence/get?key=388842867
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134131,Specimen,,28:08.0,,,Mallotus philippensis Muell.Arg.,,Mallotus philippensis Muell.Arg.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Mallotus,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388842872,http://data.gbif.org/ws/rest/occurrence/get?key=388842872
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072992,Specimen,,28:07.0,,,Mallotus philippensis Muell.Arg.,,Mallotus philippensis Muell.Arg.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Mallotus,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842624,http://data.gbif.org/ws/rest/occurrence/get?key=388842624
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133629,Specimen,,28:08.0,,,Mallotus philippensis Muell.Arg.,,Mallotus philippensis Muell.Arg.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Mallotus,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842869,http://data.gbif.org/ws/rest/occurrence/get?key=388842869
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159638,Specimen,,28:08.0,,,Mallotus philippensis Muell.Arg.,,Mallotus philippensis Muell.Arg.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Mallotus,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388842907,http://data.gbif.org/ws/rest/occurrence/get?key=388842907
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134128,Specimen,,28:08.0,,,Mallotus philippensis Muell.Arg.,,Mallotus philippensis Muell.Arg.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Mallotus,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388842870,http://data.gbif.org/ws/rest/occurrence/get?key=388842870
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192131,Specimen,,28:08.0,,,Mallotus philippensis Muell.Arg.,,Mallotus philippensis Muell.Arg.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Mallotus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842929,http://data.gbif.org/ws/rest/occurrence/get?key=388842929
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159640,Specimen,,28:08.0,,,Mallotus philippensis Muell.Arg.,,Mallotus philippensis Muell.Arg.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Mallotus,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388842909,http://data.gbif.org/ws/rest/occurrence/get?key=388842909
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159647,Specimen,,28:08.0,,,Mallotus philippensis Muell.Arg.,,Mallotus philippensis Muell.Arg.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Mallotus,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388842911,http://data.gbif.org/ws/rest/occurrence/get?key=388842911
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069667,Specimen,,28:07.0,,,Mallotus philippensis Muell.Arg.,,Mallotus philippensis Muell.Arg.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Mallotus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842583,http://data.gbif.org/ws/rest/occurrence/get?key=388842583
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133502,Specimen,,28:08.0,,,Mallotus philippensis Muell.Arg.,,Mallotus philippensis Muell.Arg.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Mallotus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842866,http://data.gbif.org/ws/rest/occurrence/get?key=388842866

