Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065837,Specimen,,27:23.0,M.Hashimoto,,Agrostis flaccida,,Agrostis flaccida,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Shakashindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2400,,http://data.gbif.org/occurrences/323527812,http://data.gbif.org/ws/rest/occurrence/get?key=323527812
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065850,Specimen,,27:10.0,M.Hashimoto,,Agrostis flaccida,,Agrostis flaccida,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1900,1900,,http://data.gbif.org/occurrences/323526654,http://data.gbif.org/ws/rest/occurrence/get?key=323526654
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007314,Specimen,,24:34.0,,,Agrostis flaccida,,Agrostis flaccida,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511428,http://data.gbif.org/ws/rest/occurrence/get?key=323511428
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21731,Specimen,,52:03.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Agrostis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089533,http://data.gbif.org/ws/rest/occurrence/get?key=393089533
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21730,Specimen,,52:03.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Agrostis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089532,http://data.gbif.org/ws/rest/occurrence/get?key=393089532
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19046,Specimen,,52:03.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Agrostis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089510,http://data.gbif.org/ws/rest/occurrence/get?key=393089510
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19044,Specimen,,52:03.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Agrostis,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089508,http://data.gbif.org/ws/rest/occurrence/get?key=393089508
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19041,Specimen,,52:03.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Agrostis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089505,http://data.gbif.org/ws/rest/occurrence/get?key=393089505
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19043,Specimen,,52:03.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Agrostis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089507,http://data.gbif.org/ws/rest/occurrence/get?key=393089507
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24561,Specimen,,52:03.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Agrostis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089620,http://data.gbif.org/ws/rest/occurrence/get?key=393089620
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21729,Specimen,,52:03.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Agrostis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089531,http://data.gbif.org/ws/rest/occurrence/get?key=393089531
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21732,Specimen,,52:03.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Agrostis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089534,http://data.gbif.org/ws/rest/occurrence/get?key=393089534
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19045,Specimen,,52:03.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Agrostis,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089509,http://data.gbif.org/ws/rest/occurrence/get?key=393089509
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19042,Specimen,,52:03.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Agrostis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089506,http://data.gbif.org/ws/rest/occurrence/get?key=393089506
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035450,Specimen,,34:07.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Agrostis,Japan,Japan,"Mt. Ojikazawa-no-atama,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1840,1840,,http://data.gbif.org/occurrences/394050658,http://data.gbif.org/ws/rest/occurrence/get?key=394050658
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030660,Specimen,,34:05.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Agrostis,Japan,Japan,Mt. Mantaro,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8236,138.879,,45678,88,,,,,,,http://data.gbif.org/occurrences/234489412,http://data.gbif.org/ws/rest/occurrence/get?key=234489412
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013479,Specimen,,34:07.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Agrostis,Japan,Japan,"Hachirinpan-zawa Stream, a branch of Kuribara-gawa Stream,Tonemachi-Okkai",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/394050595,http://data.gbif.org/ws/rest/occurrence/get?key=394050595
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072486,Specimen,,34:04.0,,,Agrostis flaccida Hack.,,Agrostis flaccida Hack.,Plantae,Spermatophyta,,,Gramineae,Agrostis,Japan,Japan,"Hoshimata,Oniiwa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5394,138.426,,45678,54,,,,,,,http://data.gbif.org/occurrences/188199831,http://data.gbif.org/ws/rest/occurrence/get?key=188199831
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056854,Specimen,,34:05.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Agrostis,Japan,Japan,Mt. Kagonoto,,,,Eastern Asia,Japan,36.6278,139.329,,45679,63,,,,,,,http://data.gbif.org/occurrences/234489132,http://data.gbif.org/ws/rest/occurrence/get?key=234489132
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036890,Specimen,,34:08.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Agrostis,Japan,Japan,Mt. Shigekura-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/394050682,http://data.gbif.org/ws/rest/occurrence/get?key=394050682
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006693,Specimen,,34:07.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Agrostis,Japan,Japan,"Asama2000 Ski Field, Takamine,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/394050620,http://data.gbif.org/ws/rest/occurrence/get?key=394050620
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085295,Specimen,,34:04.0,,,Agrostis flaccida Hack.,,Agrostis flaccida Hack.,Plantae,Spermatophyta,,,Gramineae,Agrostis,Japan,Japan,"Tokura,Mt. Shibutsu-san",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9033,139.173,,45679,91,,,,,,,http://data.gbif.org/occurrences/188200317,http://data.gbif.org/ws/rest/occurrence/get?key=188200317
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005643,Specimen,,34:07.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Agrostis,Japan,Japan,"Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,2010,2010,,http://data.gbif.org/occurrences/394050562,http://data.gbif.org/ws/rest/occurrence/get?key=394050562
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040369,Specimen,,34:06.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Agrostis,Japan,Japan,Mt. Nikko-shirane,,,,Eastern Asia,Japan,36.7953,139.373,,45679,73,,,,,,,http://data.gbif.org/occurrences/295231791,http://data.gbif.org/ws/rest/occurrence/get?key=295231791
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072485,Specimen,,34:04.0,,,Agrostis flaccida Hack.,,Agrostis flaccida Hack.,Plantae,Spermatophyta,,,Gramineae,Agrostis,Japan,Japan,"Hoshimata,Mt. Azumaya",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5431,138.419,,45678,54,,,,,,,http://data.gbif.org/occurrences/188199851,http://data.gbif.org/ws/rest/occurrence/get?key=188199851
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030777,Specimen,,34:06.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Agrostis,Japan,Japan,"Yunotaira, Mt. Asama",Kitasaku-gun Miyotamachi,,Nagano,Eastern Asia,Japan,36.4056,138.5,,45678,45,,,,,,,http://data.gbif.org/occurrences/234489415,http://data.gbif.org/ws/rest/occurrence/get?key=234489415
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010584,Specimen,,34:07.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Agrostis,Japan,Japan,"Oshimizu-daira Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/394050587,http://data.gbif.org/ws/rest/occurrence/get?key=394050587
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058265,Specimen,,34:05.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Agrostis,Japan,Japan,"Mt. Choshichiro, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5364,139.19,,45679,51,,,,,,,http://data.gbif.org/occurrences/234489163,http://data.gbif.org/ws/rest/occurrence/get?key=234489163
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055690,Specimen,,34:07.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Agrostis,Japan,Japan,"Nozori-ike Mire,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/295231968,http://data.gbif.org/ws/rest/occurrence/get?key=295231968
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030852,Specimen,,34:06.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Agrostis,Japan,Japan,"Mt. Makihata,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9786,138.967,,45678,99,,,,,,,http://data.gbif.org/occurrences/234489418,http://data.gbif.org/ws/rest/occurrence/get?key=234489418
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007785,Specimen,,34:06.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Agrostis,Japan,Japan,"Mt. Jizo-dake, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5408,139.181,,45679,51,,,,1570,,,http://data.gbif.org/occurrences/295231712,http://data.gbif.org/ws/rest/occurrence/get?key=295231712
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056209,Specimen,,34:06.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Agrostis,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234489460,http://data.gbif.org/ws/rest/occurrence/get?key=234489460
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037000,Specimen,,34:08.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Agrostis,Japan,Japan,Shigekurazawa,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/394050685,http://data.gbif.org/ws/rest/occurrence/get?key=394050685
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040324,Specimen,,34:06.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Agrostis,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5494,139.173,,45679,51,,,,,,,http://data.gbif.org/occurrences/295231790,http://data.gbif.org/ws/rest/occurrence/get?key=295231790
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058516,Specimen,,34:05.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Agrostis,Japan,Japan,The peak of Mt. Hotaka,,,Gunma,Eastern Asia,Japan,36.8053,139.133,,45679,81,,,,,,,http://data.gbif.org/occurrences/234489165,http://data.gbif.org/ws/rest/occurrence/get?key=234489165
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013534,Specimen,,34:07.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Agrostis,Japan,Japan,"The uppermost area of Konakagawa Stream, Mt. Ushiro-kesamaru, Mts. Kesamaru,Tonemachi-Neri",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1790,1790,,http://data.gbif.org/occurrences/394050596,http://data.gbif.org/ws/rest/occurrence/get?key=394050596
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034690,Specimen,,34:06.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Agrostis,Japan,Japan,Mt. Sukai,Numata-shi,,Gunma,Eastern Asia,Japan,36.6897,139.337,,45679,63,,,,,,,http://data.gbif.org/occurrences/295231758,http://data.gbif.org/ws/rest/occurrence/get?key=295231758
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012415,Specimen,,34:07.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Agrostis,Japan,Japan,"100 m S. of Sainokawara, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1530,1530,,http://data.gbif.org/occurrences/394050649,http://data.gbif.org/ws/rest/occurrence/get?key=394050649
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007712,Specimen,,34:07.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Agrostis,Japan,Japan,"Mt. Higashi-kagonoto,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,2225,2225,,http://data.gbif.org/occurrences/394050623,http://data.gbif.org/ws/rest/occurrence/get?key=394050623
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059710,Specimen,,34:05.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Agrostis,Japan,Japan,"Mt. Ara-yama, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5258,139.166,,45679,51,,,,,,,http://data.gbif.org/occurrences/234489182,http://data.gbif.org/ws/rest/occurrence/get?key=234489182
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5562,Specimen,,50:44.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,,,,POACEAE,Agrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Kimensan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087379,http://data.gbif.org/ws/rest/occurrence/get?key=238087379
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5563,Specimen,,50:44.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,,,,POACEAE,Agrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087380,http://data.gbif.org/ws/rest/occurrence/get?key=238087380
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192809,Specimen,,24:02.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,,,,Gramineae,Agrostis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341626,http://data.gbif.org/ws/rest/occurrence/get?key=177341626
"University of Vienna, Institute for Botany - Herbarium WU",Herbarium WU,"For scientific and non-commercial purposes, the database can be consulted freely. Source of the data must always be specified appropriately. If scientific publications are (partly) based on these data, authors are kindly requested to inform the legal owner. Commercial use is not granted without prior written permission by the legal owner.","Faurie,U.J. 10984",,,,1893-08-25 00:00:00.0,WU,Herbarium WU,257205,Specimen,http://131.130.131.9/database/img/imgBrowser.php?name=257205,15:31.0,E. Hackel,,Agrostis flaccida Hack.,,Agrostis flaccida Hack.,,,,,,Agrostis,JPN,Japan,montagne de Shiretoko.,,,,Eastern Asia,Austria,,,,,,,,,,,,http://data.gbif.org/occurrences/690655802,http://data.gbif.org/ws/rest/occurrence/get?key=690655802
"University of Vienna, Institute for Botany - Herbarium WU",Herbarium WU,"For scientific and non-commercial purposes, the database can be consulted freely. Source of the data must always be specified appropriately. If scientific publications are (partly) based on these data, authors are kindly requested to inform the legal owner. Commercial use is not granted without prior written permission by the legal owner.","Faurie,U.J. 13647",,,,1894-08-28 00:00:00.0,WU,Herbarium WU,257207,Specimen,http://131.130.131.9/database/img/imgBrowser.php?name=257207,15:31.0,E. Hackel,,Agrostis flaccida Hack.,,Agrostis flaccida Hack.,,,,,,Agrostis,JPN,Japan,cendres volcaniques du Ganju.,,,,Eastern Asia,Austria,,,,,,,,,,,,http://data.gbif.org/occurrences/690655803,http://data.gbif.org/ws/rest/occurrence/get?key=690655803
"University of Vienna, Institute for Botany - Herbarium WU",Herbarium WU,"For scientific and non-commercial purposes, the database can be consulted freely. Source of the data must always be specified appropriately. If scientific publications are (partly) based on these data, authors are kindly requested to inform the legal owner. Commercial use is not granted without prior written permission by the legal owner.","Faurie,U.J. 8404",,,,1892-07-30 00:00:00.0,WU,Herbarium WU,257209,Specimen,,15:31.0,E. Hackel,,Agrostis flaccida Hack.,,Agrostis flaccida Hack.,,,,,,Agrostis,JPN,Japan,Sommet du Riishiri.,,,,Eastern Asia,Austria,,,,,,,,,,,,http://data.gbif.org/occurrences/690655805,http://data.gbif.org/ws/rest/occurrence/get?key=690655805
"University of Vienna, Institute for Botany - Herbarium WU",Herbarium WU,"For scientific and non-commercial purposes, the database can be consulted freely. Source of the data must always be specified appropriately. If scientific publications are (partly) based on these data, authors are kindly requested to inform the legal owner. Commercial use is not granted without prior written permission by the legal owner.","Faurie,U.J. 1240",,,,1897-07-20 00:00:00.0,WU,Herbarium WU,257203,Specimen,,15:30.0,E. Hackel,,Agrostis flaccida Hack.,,Agrostis flaccida Hack.,,,,,,Agrostis,JPN,Japan,Asamayama.,,,,Eastern Asia,Austria,,,,,,,,,,,,http://data.gbif.org/occurrences/690655801,http://data.gbif.org/ws/rest/occurrence/get?key=690655801
"University of Vienna, Institute for Botany - Herbarium WU",Herbarium WU,"For scientific and non-commercial purposes, the database can be consulted freely. Source of the data must always be specified appropriately. If scientific publications are (partly) based on these data, authors are kindly requested to inform the legal owner. Commercial use is not granted without prior written permission by the legal owner.","Faurie,U.J. 13424",,,,1894-07-20 00:00:00.0,WU,Herbarium WU,257208,Specimen,,15:31.0,E. Hackel,,Agrostis flaccida Hack.,,Agrostis flaccida Hack.,,,,,,Agrostis,JPN,Japan,Tesurugizan.,,,,Eastern Asia,Austria,,,,,,,,,,,,http://data.gbif.org/occurrences/690655804,http://data.gbif.org/ws/rest/occurrence/get?key=690655804
Missouri Botanical Garden,Missouri Botanical Garden,,U. Faurie,10984,,,,MO,Tropicos,232698,Specimen,,51:16.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,,,,,Poaceae,Agrostis,Japan,Japan,Shiretoko,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/318901772,http://data.gbif.org/ws/rest/occurrence/get?key=318901772
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225049,Specimen,,15:03.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,,,,Gramineae,Agrostis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366740,http://data.gbif.org/ws/rest/occurrence/get?key=204366740
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225052,Specimen,,15:03.0,,,Agrostis flaccida Hack.,Hack.,Agrostis flaccida Hack.,Plantae,,,,Gramineae,Agrostis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366742,http://data.gbif.org/ws/rest/occurrence/get?key=204366742
