Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Fushimi, S.",,s.n.,,00:00.0,CANB,328598,374024,Specimen,,55:03.0,,,Amaranthus cruentus,L.,Amaranthus cruentus,Plantae,,,,Amaranthaceae,Amaranthus,JAPAN,Japan,"Honshu. Pref. Kyoto: Saga, Kyoto.",,,,Eastern Asia,Australia,,,1000,,,,,,,,,http://data.gbif.org/occurrences/35548596,http://data.gbif.org/ws/rest/occurrence/get?key=35548596
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6406,Specimen,,21:19.0,,,Amaranthus cruentus,Linnaeus 1759,Amaranthus cruentus,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Amaranthaceae,Amaranthus,Japan,Japan,,Minato Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249701,http://data.gbif.org/ws/rest/occurrence/get?key=360249701
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72354,Specimen,,59:23.0,,,Amaranthus cruentus L.,L.,Amaranthus cruentus L.,Plantae,Angiospermae,Dicotyledoneae,,Amaranthaceae,Amaranthus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879843,http://data.gbif.org/ws/rest/occurrence/get?key=93879843
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141486,Specimen,,21:46.0,,,Amaranthus cruentus L.,L.,Amaranthus cruentus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Koyadaira-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124083,http://data.gbif.org/ws/rest/occurrence/get?key=150124083
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141491,Specimen,,21:46.0,,,Amaranthus cruentus L.,L.,Amaranthus cruentus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124087,http://data.gbif.org/ws/rest/occurrence/get?key=150124087
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141488,Specimen,,21:46.0,,,Amaranthus cruentus L.,L.,Amaranthus cruentus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124085,http://data.gbif.org/ws/rest/occurrence/get?key=150124085
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141487,Specimen,,21:46.0,,,Amaranthus cruentus L.,L.,Amaranthus cruentus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Koyadaira-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124084,http://data.gbif.org/ws/rest/occurrence/get?key=150124084
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141492,Specimen,,21:46.0,,,Amaranthus cruentus L.,L.,Amaranthus cruentus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124088,http://data.gbif.org/ws/rest/occurrence/get?key=150124088
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141489,Specimen,,21:46.0,,,Amaranthus cruentus L.,L.,Amaranthus cruentus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124086,http://data.gbif.org/ws/rest/occurrence/get?key=150124086
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8834,Specimen,,15:08.0,,,Amaranthus cruentus L.,L.,Amaranthus cruentus L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103778,http://data.gbif.org/ws/rest/occurrence/get?key=295103778
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10879,Specimen,,41:52.0,,,Amaranthus cruentus L.,L.,Amaranthus cruentus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211180,http://data.gbif.org/ws/rest/occurrence/get?key=351211180
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10610,Specimen,,41:52.0,,,Amaranthus cruentus L.,L.,Amaranthus cruentus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211170,http://data.gbif.org/ws/rest/occurrence/get?key=351211170
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29185,Specimen,,41:55.0,,,Amaranthus cruentus L.,L.,Amaranthus cruentus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,"Matano, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/351211890,http://data.gbif.org/ws/rest/occurrence/get?key=351211890
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12575,Specimen,,41:53.0,,,Amaranthus cruentus L.,L.,Amaranthus cruentus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211318,http://data.gbif.org/ws/rest/occurrence/get?key=351211318
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112288,Specimen,,21:52.0,,,Amaranthus cruentus L.,,Amaranthus cruentus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789458,http://data.gbif.org/ws/rest/occurrence/get?key=388789458
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071168,Specimen,,21:51.0,,,Amaranthus cruentus L.,,Amaranthus cruentus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,"Shimajiri-gun, Tomigusukuson",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789390,http://data.gbif.org/ws/rest/occurrence/get?key=388789390
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113213,Specimen,,21:52.0,,,Amaranthus cruentus L.,,Amaranthus cruentus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789486,http://data.gbif.org/ws/rest/occurrence/get?key=388789486
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034945,Specimen,,21:50.0,,,Amaranthus cruentus L.,,Amaranthus cruentus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,Hoshino-machi,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234407942,http://data.gbif.org/ws/rest/occurrence/get?key=234407942
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113214,Specimen,,21:52.0,,,Amaranthus cruentus L.,,Amaranthus cruentus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789487,http://data.gbif.org/ws/rest/occurrence/get?key=388789487

