Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127341,Specimen,,27:27.0,Toshio Tanaka,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Pref.Osaka:Toyonou-gun, Nose-cho, Kennbisan. 350 m alt.",,,Osaka,Eastern Asia,Japan,135.4,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323528261,http://data.gbif.org/ws/rest/occurrence/get?key=323528261
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118370,Specimen,,18:18.0,T.Kobayashi,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.233,34.75,,,,,,,700,800,,http://data.gbif.org/occurrences/323456196,http://data.gbif.org/ws/rest/occurrence/get?key=323456196
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170445,Specimen,,17:50.0,,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho, Momiji-dani.",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,500,800,,http://data.gbif.org/occurrences/323451099,http://data.gbif.org/ws/rest/occurrence/get?key=323451099
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-163844,Specimen,,17:59.0,,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Doujo-cho, Ikuno, Sengari - Ooiwadake",,,Hyogo,Eastern Asia,Japan,135.283,34.8833,,,,,,,200,300,,http://data.gbif.org/occurrences/323452431,http://data.gbif.org/ws/rest/occurrence/get?key=323452431
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008678,Specimen,,22:24.0,,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Pref.Hyogo: Tukaguchi-cho, Nishiwaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499875,http://data.gbif.org/ws/rest/occurrence/get?key=323499875
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149387,Specimen,,26:01.0,,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Kuroso-yama Mt., Soni-mura, Uda-gun",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519751,http://data.gbif.org/ws/rest/occurrence/get?key=323519751
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148085,Specimen,,22:40.0,T.Fujii,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Akame-shiju-hachi-taki, Akame-cho, Nabari-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501330,http://data.gbif.org/ws/rest/occurrence/get?key=323501330
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127657,Specimen,,24:09.0,Toshio Tanaka,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref. Mts. Rokko, ,200-350m alt.",,,Hyogo,Eastern Asia,Japan,135.333,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323509265,http://data.gbif.org/ws/rest/occurrence/get?key=323509265
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170195,Specimen,,17:59.0,,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Doujo-cho, Ikuno, Sengari",,,Hyogo,Eastern Asia,Japan,135.267,34.8667,,,,,,,200,200,,http://data.gbif.org/occurrences/323452428,http://data.gbif.org/ws/rest/occurrence/get?key=323452428
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062370,Specimen,,18:58.0,A.Takahashi,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.3,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323463601,http://data.gbif.org/ws/rest/occurrence/get?key=323463601
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062384,Specimen,,19:14.0,A.Takahashi,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466357,http://data.gbif.org/ws/rest/occurrence/get?key=323466357
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170374,Specimen,,19:50.0,,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.317,35.0333,,,,,,,400,700,,http://data.gbif.org/occurrences/323472510,http://data.gbif.org/ws/rest/occurrence/get?key=323472510
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132526,Specimen,,25:13.0,,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323515094,http://data.gbif.org/ws/rest/occurrence/get?key=323515094
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170655,Specimen,,19:50.0,,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,35.05,,,,,,,300,500,,http://data.gbif.org/occurrences/323472532,http://data.gbif.org/ws/rest/occurrence/get?key=323472532
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117859,Specimen,,18:04.0,T.Kobayashi,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Shimokarato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,500,700,,http://data.gbif.org/occurrences/323453563,http://data.gbif.org/ws/rest/occurrence/get?key=323453563
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080192,Specimen,,26:25.0,,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Nonomata - Niibuchi - Mitani, Ohno-gun, Hirase to Shiramizu-daki",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522202,http://data.gbif.org/ws/rest/occurrence/get?key=323522202
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136372,Specimen,,18:00.0,,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Karato.",,,Hyogo,Eastern Asia,Japan,135.217,34.7833,,,,,,,400,500,,http://data.gbif.org/occurrences/323452658,http://data.gbif.org/ws/rest/occurrence/get?key=323452658
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117864,Specimen,,18:02.0,T.Kobayashi,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Ohyama-kyo.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,500,700,,http://data.gbif.org/occurrences/323453041,http://data.gbif.org/ws/rest/occurrence/get?key=323453041
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124734,Specimen,,18:14.0,,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-shimotanigami.",,,Hyogo,Eastern Asia,Japan,135.167,34.7667,,,,,,,200,300,,http://data.gbif.org/occurrences/323455372,http://data.gbif.org/ws/rest/occurrence/get?key=323455372
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174760,Specimen,,21:07.0,,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Mt.Matsuo-san, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.133,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323486136,http://data.gbif.org/ws/rest/occurrence/get?key=323486136
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106557,Specimen,,22:46.0,,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Fukui Pref.; Ooi-gun, Izumi-mura, Mt. Washikura-dake, east slope",,,Fukui,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/323501874,http://data.gbif.org/ws/rest/occurrence/get?key=323501874
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161897,Specimen,,27:30.0,,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Shimane Pref.; Hikawa-gun, Taki-cho, Okutagi, Miyamoto.",,,Shimane,Eastern Asia,Japan,132.617,35.2333,,,,,,,100,150,,http://data.gbif.org/occurrences/323528559,http://data.gbif.org/ws/rest/occurrence/get?key=323528559
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147172,Specimen,,26:10.0,T.Fujii,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Mt. Atago-yama, Ukyuo-ku, Kyoto-shi",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520627,http://data.gbif.org/ws/rest/occurrence/get?key=323520627
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109212,Specimen,,22:11.0,,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Pref. Hyogo: along the Karasuhara-gawa, W. foot of Mt.Kikusui-yama, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.15,34.7,,,,,,,150,250,,http://data.gbif.org/occurrences/323498159,http://data.gbif.org/ws/rest/occurrence/get?key=323498159
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147745,Specimen,,22:40.0,T.Fujii,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Akame-shiju-hachi-taki, Akame-cho, Nabari-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501329,http://data.gbif.org/ws/rest/occurrence/get?key=323501329
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118510,Specimen,,17:47.0,T.Nakano,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,830,,http://data.gbif.org/occurrences/323450494,http://data.gbif.org/ws/rest/occurrence/get?key=323450494
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049409,Specimen,,27:28.0,G.Murata,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Sakai-gun, Kanatsu-cho, Kariyasu-yama to Gonze-shi Nono",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528359,http://data.gbif.org/ws/rest/occurrence/get?key=323528359
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145231,Specimen,,21:47.0,,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Matsuo-san to Bunpou-ji temple.",,,Hyogo,Eastern Asia,Japan,135.15,35.05,,,,,,,550,600,,http://data.gbif.org/occurrences/323493751,http://data.gbif.org/ws/rest/occurrence/get?key=323493751
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117834,Specimen,,18:00.0,T.Kobayashi,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Kikusui-yama.",,,Hyogo,Eastern Asia,Japan,135.15,34.7167,,,,,,,300,450,,http://data.gbif.org/occurrences/323452715,http://data.gbif.org/ws/rest/occurrence/get?key=323452715
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115834,Specimen,,19:15.0,,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,400,400,,http://data.gbif.org/occurrences/323466507,http://data.gbif.org/ws/rest/occurrence/get?key=323466507
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054494,Specimen,,26:03.0,,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Kyoto-fu: Kita-kuwada-gun, Miyama-cho, Ashiu Kyoto Univ. Forest, Uchisugi Dani.",,,Kyoto,Eastern Asia,Japan,135.717,35.3,,,,,,,420,420,,http://data.gbif.org/occurrences/323519985,http://data.gbif.org/ws/rest/occurrence/get?key=323519985
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170932,Specimen,,19:50.0,,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,35,,,,,,,200,500,,http://data.gbif.org/occurrences/323472489,http://data.gbif.org/ws/rest/occurrence/get?key=323472489
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117625,Specimen,,17:12.0,T.Kobayashi,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike-cho.",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,500,700,,http://data.gbif.org/occurrences/323442108,http://data.gbif.org/ws/rest/occurrence/get?key=323442108
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065020,Specimen,,18:54.0,,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.202,34.9853,,,,,,,250,400,,http://data.gbif.org/occurrences/323462800,http://data.gbif.org/ws/rest/occurrence/get?key=323462800
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148413,Specimen,,26:26.0,T.Fujii,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Odo-yama, Misugi-mura, Isshi-gun",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522293,http://data.gbif.org/ws/rest/occurrence/get?key=323522293
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174778,Specimen,,22:45.0,,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Fukui Pref.: Chiyodani, Ikeda-cho, Imadate-gun.",,,Fukui,Eastern Asia,Japan,136.383,35.9333,,,,,,,250,400,,http://data.gbif.org/occurrences/323501764,http://data.gbif.org/ws/rest/occurrence/get?key=323501764
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109368,Specimen,,22:11.0,,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Pref. Hyogo: along the river Muko-gawa, Najio, Shiose-cho, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,70,120,,http://data.gbif.org/occurrences/323498199,http://data.gbif.org/ws/rest/occurrence/get?key=323498199
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049069,Specimen,,26:26.0,,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Nunobashi-cho, Komatsu-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522256,http://data.gbif.org/ws/rest/occurrence/get?key=323522256
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136601,Specimen,,17:51.0,,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho.",,,Hyogo,Eastern Asia,Japan,135.267,34.7667,,,,,,,700,850,,http://data.gbif.org/occurrences/323451245,http://data.gbif.org/ws/rest/occurrence/get?key=323451245
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127281,Specimen,,26:41.0,T.Tanaka,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Pref. Osaka: Hatsutani keikoku, Toyonou-chou, Toyonou-gun., 250-550 m alt.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523775,http://data.gbif.org/ws/rest/occurrence/get?key=323523775
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077137,Specimen,,18:58.0,A.Takahashi,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.3,34.9667,,,,,,,350,480,,http://data.gbif.org/occurrences/323463542,http://data.gbif.org/ws/rest/occurrence/get?key=323463542
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-035509,Specimen,,22:23.0,,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Pref.Hyogo: Mt.Koganega-take, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.267,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323499765,http://data.gbif.org/ws/rest/occurrence/get?key=323499765
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146897,Specimen,,26:22.0,,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasematayama",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521841,http://data.gbif.org/ws/rest/occurrence/get?key=323521841
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132537,Specimen,,21:11.0,,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Kentani-cho, near Okuike Pond.",,,Hyogo,Eastern Asia,Japan,135.3,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323486906,http://data.gbif.org/ws/rest/occurrence/get?key=323486906
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115167,Specimen,,18:52.0,,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9833,,,,,,,300,300,,http://data.gbif.org/occurrences/323462398,http://data.gbif.org/ws/rest/occurrence/get?key=323462398
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146812,Specimen,,26:20.0,,,Hydrangea hirta,,Hydrangea hirta,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Nara Pref.; Uguisu-no-taki, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521702,http://data.gbif.org/ws/rest/occurrence/get?key=323521702
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000075,Specimen,,25:12.0,,,Hydrangea hirta,,Hydrangea hirta,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,"Ika-gun, Kinomoto-cho, Furuhashi",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838718,http://data.gbif.org/ws/rest/occurrence/get?key=126838718
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111031,Specimen,,51:39.0,,,Hydrangea hirta (Thunb. ex Murr.) Sieb. et Zucc.,(Thunb. ex Murr.) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murr.) Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813518,http://data.gbif.org/ws/rest/occurrence/get?key=381813518
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33906,Specimen,,51:37.0,,,Hydrangea hirta (Thunb. ex Murr.) Sieb. et Zucc.,(Thunb. ex Murr.) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murr.) Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813297,http://data.gbif.org/ws/rest/occurrence/get?key=381813297
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111077,Specimen,,51:39.0,,,Hydrangea hirta (Thunb. ex Murr.) Sieb. et Zucc.,(Thunb. ex Murr.) Sieb. et Zucc.,Hydrangea hirta (Thunb. ex Murr.) Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813564,http://data.gbif.org/ws/rest/occurrence/get?key=381813564
