Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Nakajima, T.",,s.n.,,00:00.0,CBG,136189,63127,Specimen,,02:31.0,"Nakajima, T.",,Brotherella fauriei,(Cardot) Broth.,Brotherella fauriei,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,"HONSHU: Osaka-fu, Takatsuki-shi, Kawakubo.",,,,Eastern Asia,Australia,,,,,,,,,250,,,http://data.gbif.org/occurrences/36307050,http://data.gbif.org/ws/rest/occurrence/get?key=36307050
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,58454,Specimen,,54:24.0,,,Brotherella fauriei,,Brotherella fauriei,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,"Mt. Danto, Uradani, along Shizen-kansatsu-ro (Nature observation route)","Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/204331658,http://data.gbif.org/ws/rest/occurrence/get?key=204331658
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,42652,Specimen,,54:24.0,,,Brotherella fauriei,,Brotherella fauriei,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,Iwaya-ji Temple,"Kumakogen-cho,  Kamiukena-gun",,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/204331606,http://data.gbif.org/ws/rest/occurrence/get?key=204331606
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,29199,Specimen,,54:25.0,,,Brotherella fauriei,,Brotherella fauriei,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,"Hirakura Exp. Forest of Mie Univ., between home and the source of water supply",Tsu City,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,513,850,,http://data.gbif.org/occurrences/204331856,http://data.gbif.org/ws/rest/occurrence/get?key=204331856
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,42625,Specimen,,54:24.0,,,Brotherella fauriei,,Brotherella fauriei,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,Iwaya-ji Temple,"Kumakogen-cho,  Kamiukena-gun",,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/204331605,http://data.gbif.org/ws/rest/occurrence/get?key=204331605
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,4240,Specimen,,54:25.0,,,Brotherella fauriei,,Brotherella fauriei,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,Mt. Horaiji,Shinshiro City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332167,http://data.gbif.org/ws/rest/occurrence/get?key=204332167
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,42670,Specimen,,54:24.0,,,Brotherella fauriei,,Brotherella fauriei,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,Iwaya-ji Temple,"Kumakogen-cho,  Kamiukena-gun",,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/204331607,http://data.gbif.org/ws/rest/occurrence/get?key=204331607
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5458,Specimen,,27:30.0,,,Brotherella fauriei (Card.) Broth.,,Brotherella fauriei (Card.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sematophyllaceae,Brotherella,Japan,Japan,Kamagasawa,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/623893738,http://data.gbif.org/ws/rest/occurrence/get?key=623893738
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025338,Specimen,,24:38.0,,,Brotherella fauriei (Card.) Broth.,(Card.) Broth.,Brotherella fauriei (Card.) Broth.,Plantae,,,,,Brotherella,Japan,Japan,"HONSHU: Gunma Pref., Minakami-machi, Mts.Tanigawa, between Ten'jin-daira to Okinomimi",,,Gunma,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177345720,http://data.gbif.org/ws/rest/occurrence/get?key=177345720
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029100a,Specimen,,24:38.0,,,Brotherella fauriei (Card.) Broth.,(Card.) Broth.,Brotherella fauriei (Card.) Broth.,Plantae,,,,,Brotherella,Japan,Japan,"Tokyo Pref.; the 1st route, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177345835,http://data.gbif.org/ws/rest/occurrence/get?key=177345835
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028292,Specimen,,24:38.0,,,Brotherella fauriei (Card.) Broth.,(Card.) Broth.,Brotherella fauriei (Card.) Broth.,Plantae,,,,,Brotherella,Japan,Japan,"Osaka-fu, Takatsuki-shi, Kawakubo",,,Osaka,Eastern Asia,Japan,,,,,,,,,,250,,http://data.gbif.org/occurrences/177345807,http://data.gbif.org/ws/rest/occurrence/get?key=177345807
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012875a,Specimen,,24:37.0,,,Brotherella fauriei (Card.) Broth.,(Card.) Broth.,Brotherella fauriei (Card.) Broth.,Plantae,,,,,Brotherella,Japan,Japan,"Mikawa V., Ehime Pref.",,,Ehime,Eastern Asia,Japan,,,,,,,,,,860,,http://data.gbif.org/occurrences/177345638,http://data.gbif.org/ws/rest/occurrence/get?key=177345638
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,24397-1,Specimen,,38:35.0,,,Brotherella fauriei (Card.) Broth.,(Card.) Broth.,Brotherella fauriei (Card.) Broth.,Plantae,,,,,Brotherella,JP,Japan,"Kyushu: Osaka-fu, Takatsuki-shi, Kwakubo",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29408153,http://data.gbif.org/ws/rest/occurrence/get?key=29408153
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106503,Specimen,,46:41.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354885,http://data.gbif.org/ws/rest/occurrence/get?key=204354885
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148638,Specimen,,11:51.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,Musci,,-,Brotherella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42707582,http://data.gbif.org/ws/rest/occurrence/get?key=42707582
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106490,Specimen,,46:41.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354872,http://data.gbif.org/ws/rest/occurrence/get?key=204354872
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148637,Specimen,,11:51.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,Musci,,-,Brotherella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42707567,http://data.gbif.org/ws/rest/occurrence/get?key=42707567
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106494,Specimen,,46:41.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354876,http://data.gbif.org/ws/rest/occurrence/get?key=204354876
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148631,Specimen,,11:51.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,Musci,,-,Brotherella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42707519,http://data.gbif.org/ws/rest/occurrence/get?key=42707519
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106498,Specimen,,46:41.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354880,http://data.gbif.org/ws/rest/occurrence/get?key=204354880
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148632,Specimen,,11:51.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,Musci,,-,Brotherella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42707522,http://data.gbif.org/ws/rest/occurrence/get?key=42707522
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148635,Specimen,,11:51.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,Musci,,-,Brotherella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42707551,http://data.gbif.org/ws/rest/occurrence/get?key=42707551
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106507,Specimen,,46:41.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354889,http://data.gbif.org/ws/rest/occurrence/get?key=204354889
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106516,Specimen,,46:41.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354898,http://data.gbif.org/ws/rest/occurrence/get?key=204354898
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148630,Specimen,,11:51.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,Musci,,-,Brotherella,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42707514,http://data.gbif.org/ws/rest/occurrence/get?key=42707514
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106515,Specimen,,46:41.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354897,http://data.gbif.org/ws/rest/occurrence/get?key=204354897
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148634,Specimen,,11:51.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,Musci,,-,Brotherella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42707543,http://data.gbif.org/ws/rest/occurrence/get?key=42707543
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106506,Specimen,,46:41.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354888,http://data.gbif.org/ws/rest/occurrence/get?key=204354888
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127077,Specimen,,11:46.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,Musci,,-,Brotherella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42705290,http://data.gbif.org/ws/rest/occurrence/get?key=42705290
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127523,Specimen,,11:47.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,Musci,,-,Brotherella,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/42705402,http://data.gbif.org/ws/rest/occurrence/get?key=42705402
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134162,Specimen,,11:48.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,Musci,,-,Brotherella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42706360,http://data.gbif.org/ws/rest/occurrence/get?key=42706360
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148636,Specimen,,11:51.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,Musci,,-,Brotherella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42707555,http://data.gbif.org/ws/rest/occurrence/get?key=42707555
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106511,Specimen,,46:41.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354893,http://data.gbif.org/ws/rest/occurrence/get?key=204354893
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106510,Specimen,,46:41.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354892,http://data.gbif.org/ws/rest/occurrence/get?key=204354892
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106509,Specimen,,46:41.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354891,http://data.gbif.org/ws/rest/occurrence/get?key=204354891
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106492,Specimen,,46:41.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354874,http://data.gbif.org/ws/rest/occurrence/get?key=204354874
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106505,Specimen,,46:41.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354887,http://data.gbif.org/ws/rest/occurrence/get?key=204354887
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134946,Specimen,,11:49.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,Musci,,-,Brotherella,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42706427,http://data.gbif.org/ws/rest/occurrence/get?key=42706427
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106496,Specimen,,46:41.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354878,http://data.gbif.org/ws/rest/occurrence/get?key=204354878
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133107,Specimen,,11:48.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,Musci,,-,Brotherella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1050,1050,,http://data.gbif.org/occurrences/42706268,http://data.gbif.org/ws/rest/occurrence/get?key=42706268
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106504,Specimen,,46:41.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354886,http://data.gbif.org/ws/rest/occurrence/get?key=204354886
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106513,Specimen,,46:41.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354895,http://data.gbif.org/ws/rest/occurrence/get?key=204354895
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106495,Specimen,,46:41.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354877,http://data.gbif.org/ws/rest/occurrence/get?key=204354877
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136119,Specimen,,11:49.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,Musci,,-,Brotherella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/42706507,http://data.gbif.org/ws/rest/occurrence/get?key=42706507
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106500,Specimen,,46:41.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354882,http://data.gbif.org/ws/rest/occurrence/get?key=204354882
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106502,Specimen,,46:41.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354884,http://data.gbif.org/ws/rest/occurrence/get?key=204354884
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148633,Specimen,,11:51.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,Musci,,-,Brotherella,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42707529,http://data.gbif.org/ws/rest/occurrence/get?key=42707529
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106512,Specimen,,46:41.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354894,http://data.gbif.org/ws/rest/occurrence/get?key=204354894
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148639,Specimen,,11:51.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,Musci,,-,Brotherella,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/42707586,http://data.gbif.org/ws/rest/occurrence/get?key=42707586
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106493,Specimen,,46:41.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354875,http://data.gbif.org/ws/rest/occurrence/get?key=204354875
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106508,Specimen,,46:41.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354890,http://data.gbif.org/ws/rest/occurrence/get?key=204354890
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130851,Specimen,,11:47.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,Musci,,-,Brotherella,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42705862,http://data.gbif.org/ws/rest/occurrence/get?key=42705862
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136140,Specimen,,11:49.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,Musci,,-,Brotherella,Japan,Japan,,,,Fukui,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42706509,http://data.gbif.org/ws/rest/occurrence/get?key=42706509
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106491,Specimen,,46:41.0,,,Brotherella fauriei (Cardot) Broth.,(Cardot) Broth.,Brotherella fauriei (Cardot) Broth.,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354873,http://data.gbif.org/ws/rest/occurrence/get?key=204354873
