Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,166258,Specimen,,03:40.0,,,Galearis cyclochila (Franch. et Sav.) Soo,,Galearis cyclochila (Franch. & Sav.) Soo,Plantae,,,Microspermae,Orchidaceae,Galearis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966309,http://data.gbif.org/ws/rest/occurrence/get?key=143966309
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23507,JACM-PL23507,Specimen,,28:59.0,,,Galeorchis cyclochila Nevski,,Galeorchis cyclochila Nevski,Plantae,Angiospermae,,,Orchidaceae,Galeorchis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034703,http://data.gbif.org/ws/rest/occurrence/get?key=238034703
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53661,Specimen,,41:23.0,,,Orchis cyclochila (Franch. et Sav.) Maxim.,(Franch. et Sav.) Maxim.,Orchis cyclochila (Franch. & Sav.) Maxim.,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Orchis,Japan,Japan,,Kawaguchikomachi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031829,http://data.gbif.org/ws/rest/occurrence/get?key=624031829
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21350,Specimen,,53:16.0,,,Orchis cyclochila (Franch. et Savat.) Maxim.,(Franch. et Savat.) Maxim.,Orchis cyclochila (Franch. & Savat.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Orchis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105039,http://data.gbif.org/ws/rest/occurrence/get?key=393105039
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21352,Specimen,,53:16.0,,,Orchis cyclochila (Franch. et Savat.) Maxim.,(Franch. et Savat.) Maxim.,Orchis cyclochila (Franch. & Savat.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Orchis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105041,http://data.gbif.org/ws/rest/occurrence/get?key=393105041
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22161,Specimen,,53:16.0,,,Orchis cyclochila (Franch. et Savat.) Maxim.,(Franch. et Savat.) Maxim.,Orchis cyclochila (Franch. & Savat.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Orchis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105098,http://data.gbif.org/ws/rest/occurrence/get?key=393105098
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22162,Specimen,,53:16.0,,,Orchis cyclochila (Franch. et Savat.) Maxim.,(Franch. et Savat.) Maxim.,Orchis cyclochila (Franch. & Savat.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Orchis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105099,http://data.gbif.org/ws/rest/occurrence/get?key=393105099
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22160,Specimen,,53:16.0,,,Orchis cyclochila (Franch. et Savat.) Maxim.,(Franch. et Savat.) Maxim.,Orchis cyclochila (Franch. & Savat.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Orchis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105097,http://data.gbif.org/ws/rest/occurrence/get?key=393105097
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21346,Specimen,,53:16.0,,,Orchis cyclochila (Franch. et Savat.) Maxim.,(Franch. et Savat.) Maxim.,Orchis cyclochila (Franch. & Savat.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Orchis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105035,http://data.gbif.org/ws/rest/occurrence/get?key=393105035
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21348,Specimen,,53:16.0,,,Orchis cyclochila (Franch. et Savat.) Maxim.,(Franch. et Savat.) Maxim.,Orchis cyclochila (Franch. & Savat.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Orchis,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105037,http://data.gbif.org/ws/rest/occurrence/get?key=393105037
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21353,Specimen,,53:16.0,,,Orchis cyclochila (Franch. et Savat.) Maxim.,(Franch. et Savat.) Maxim.,Orchis cyclochila (Franch. & Savat.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Orchis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105042,http://data.gbif.org/ws/rest/occurrence/get?key=393105042
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22159,Specimen,,53:16.0,,,Orchis cyclochila (Franch. et Savat.) Maxim.,(Franch. et Savat.) Maxim.,Orchis cyclochila (Franch. & Savat.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Orchis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105096,http://data.gbif.org/ws/rest/occurrence/get?key=393105096
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21349,Specimen,,53:16.0,,,Orchis cyclochila (Franch. et Savat.) Maxim.,(Franch. et Savat.) Maxim.,Orchis cyclochila (Franch. & Savat.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Orchis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105038,http://data.gbif.org/ws/rest/occurrence/get?key=393105038
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21347,Specimen,,53:16.0,,,Orchis cyclochila (Franch. et Savat.) Maxim.,(Franch. et Savat.) Maxim.,Orchis cyclochila (Franch. & Savat.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Orchis,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105036,http://data.gbif.org/ws/rest/occurrence/get?key=393105036
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21351,Specimen,,53:16.0,,,Orchis cyclochila (Franch. et Savat.) Maxim.,(Franch. et Savat.) Maxim.,Orchis cyclochila (Franch. & Savat.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Orchis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105040,http://data.gbif.org/ws/rest/occurrence/get?key=393105040
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2655,Specimen,,37:43.0,,,Orchis cyclochila (Franch. et Savat.) Maxim.,(Franch. et Savat.) Maxim.,Orchis cyclochila (Franch. & Savat.) Maxim.,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Orchis,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183704,http://data.gbif.org/ws/rest/occurrence/get?key=380183704

