Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61582,Specimen,,24:04.0,,,Salvia ranzaniana Mak.,Mak.,Salvia ranzaniana Mak.,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,,Kuma-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168343,http://data.gbif.org/ws/rest/occurrence/get?key=295168343
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41905,Specimen,,24:04.0,,,Salvia ranzaniana Mak.,Mak.,Salvia ranzaniana Mak.,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,Hyakken-dani valley,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168204,http://data.gbif.org/ws/rest/occurrence/get?key=295168204
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19055,Specimen,,24:03.0,,,Salvia ranzaniana Mak.,Mak.,Salvia ranzaniana Mak.,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,,Kami-gun Monobeson,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167999,http://data.gbif.org/ws/rest/occurrence/get?key=295167999
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39779,Specimen,,24:04.0,,,Salvia ranzaniana Mak.,Mak.,Salvia ranzaniana Mak.,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168193,http://data.gbif.org/ws/rest/occurrence/get?key=295168193
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36160,Specimen,,24:03.0,,,Salvia ranzaniana Mak.,Mak.,Salvia ranzaniana Mak.,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,,Iinan-gun Iitakacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168167,http://data.gbif.org/ws/rest/occurrence/get?key=295168167
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134167,Specimen,,53:56.0,,,Salvia ranzaniana Makino,Makino,Salvia ranzaniana Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,Kagoshima-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839982,http://data.gbif.org/ws/rest/occurrence/get?key=381839982
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134168,Specimen,,53:56.0,,,Salvia ranzaniana Makino,Makino,Salvia ranzaniana Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Salvia,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839983,http://data.gbif.org/ws/rest/occurrence/get?key=381839983
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13139,Specimen,,04:35.0,,,Salvia ranzaniana Makino,,Salvia ranzaniana Makino,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.894,,44593,58,,,,,,,http://data.gbif.org/occurrences/143972925,http://data.gbif.org/ws/rest/occurrence/get?key=143972925
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13140,Specimen,,04:35.0,,,Salvia ranzaniana Makino,,Salvia ranzaniana Makino,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5375,134.019,,44594,50,,,,,,,http://data.gbif.org/occurrences/143972926,http://data.gbif.org/ws/rest/occurrence/get?key=143972926
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13141,Specimen,,04:35.0,,,Salvia ranzaniana Makino,,Salvia ranzaniana Makino,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1542,132.881,,44592,18,,,,,,,http://data.gbif.org/occurrences/143972927,http://data.gbif.org/ws/rest/occurrence/get?key=143972927
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6475,Specimen,,04:34.0,,,Salvia ranzaniana Makino,,Salvia ranzaniana Makino,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.944,,44593,59,,,,,,,http://data.gbif.org/occurrences/143972661,http://data.gbif.org/ws/rest/occurrence/get?key=143972661
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,162759,Specimen,,24:02.0,,,Salvia ranzaniana Makino,Makino,Salvia ranzaniana Makino,Plantae,,,,Labiatae,Salvia,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204391235,http://data.gbif.org/ws/rest/occurrence/get?key=204391235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241368,Specimen,,24:02.0,,,Salvia ranzaniana Makino,Makino,Salvia ranzaniana Makino,Plantae,,,,Labiatae,Salvia,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204391234,http://data.gbif.org/ws/rest/occurrence/get?key=204391234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158769,Specimen,,24:02.0,,,Salvia ranzaniana Makino,Makino,Salvia ranzaniana Makino,Plantae,,,,Labiatae,Salvia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391232,http://data.gbif.org/ws/rest/occurrence/get?key=204391232
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48116,Specimen,,24:04.0,,,Salvia ranzaniana Makino,Makino,Salvia ranzaniana Makino,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168249,http://data.gbif.org/ws/rest/occurrence/get?key=295168249
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45545,Specimen,,24:04.0,,,Salvia ranzaniana Makino,Makino,Salvia ranzaniana Makino,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168223,http://data.gbif.org/ws/rest/occurrence/get?key=295168223
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241367,Specimen,,24:02.0,,,Salvia ranzaniana Makino,Makino,Salvia ranzaniana Makino,Plantae,,,,Labiatae,Salvia,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204391233,http://data.gbif.org/ws/rest/occurrence/get?key=204391233
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241071,Specimen,,24:02.0,,,Salvia ranzaniana Makino,Makino,Salvia ranzaniana Makino,Plantae,,,,Labiatae,Salvia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391236,http://data.gbif.org/ws/rest/occurrence/get?key=204391236
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34395,Specimen,,24:03.0,,,Salvia ranzaniana Makino,Makino,Salvia ranzaniana Makino,Plantae,,,,Lamiaceae,Salvia,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168152,http://data.gbif.org/ws/rest/occurrence/get?key=295168152

