Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123404,Specimen,,26:04.0,,,Ophiopogon jaburan,,Ophiopogon jaburan,Plantae,Magnoliophyta,,,Liliaceae,Ophiopogon,Japan,Japan,"KYUSHU. Pref. Nagasaki, Iki-gun, Katsumoto-cho, Katsumoto-ura",,,Nagasaki,Eastern Asia,Japan,129.683,33.85,,,,,,,10,50,,http://data.gbif.org/occurrences/323520025,http://data.gbif.org/ws/rest/occurrence/get?key=323520025
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137527,Specimen,,21:22.0,,,Ophiopogon jaburan,,Ophiopogon jaburan,Plantae,Magnoliophyta,,,Liliaceae,Ophiopogon,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Taisha-cho.",,,Hyogo,Eastern Asia,Japan,135.35,34.75,,,,,,,10,50,,http://data.gbif.org/occurrences/323488924,http://data.gbif.org/ws/rest/occurrence/get?key=323488924
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147832,Specimen,,27:43.0,T.Fujii,,Ophiopogon jaburan,,Ophiopogon jaburan,Plantae,Magnoliophyta,,,Liliaceae,Ophiopogon,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Taichi-cho, Toumei-zaki",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529879,http://data.gbif.org/ws/rest/occurrence/get?key=323529879
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33944,Specimen,,58:36.0,,,Ophiopogon jaburan (Kunth)  Lodd.,(Kunth) Lodd.,Ophiopogon jaburan (Kunth) Lodd.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Ophiopogon,Japan,Japan,Yawata Honmachi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060682,http://data.gbif.org/ws/rest/occurrence/get?key=380060682
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38325,Specimen,,58:39.0,,,Ophiopogon jaburan (Kunth)  Lodd.,(Kunth) Lodd.,Ophiopogon jaburan (Kunth) Lodd.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Ophiopogon,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042148,http://data.gbif.org/ws/rest/occurrence/get?key=624042148
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33841,Specimen,,58:36.0,,,Ophiopogon jaburan (Kunth)  Lodd.,(Kunth) Lodd.,Ophiopogon jaburan (Kunth) Lodd.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Ophiopogon,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060632,http://data.gbif.org/ws/rest/occurrence/get?key=380060632
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197752,Specimen,,27:31.0,,,Ophiopogon jaburan (Kunth) Lodd.,(Kunth) Lodd.,Ophiopogon jaburan (Kunth) Lodd.,Plantae,,,,Liliaceae,Ophiopogon,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371034,http://data.gbif.org/ws/rest/occurrence/get?key=177371034
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6608,Specimen,,52:45.0,,,Ophiopogon jaburan (Kunth) Lodd.,(Kunth) Lodd.,Ophiopogon jaburan (Kunth) Lodd.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Liliaceae,Ophiopogon,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381825440,http://data.gbif.org/ws/rest/occurrence/get?key=381825440
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120523,Specimen,,52:47.0,,,Ophiopogon jaburan (Kunth) Lodd.,(Kunth) Lodd.,Ophiopogon jaburan (Kunth) Lodd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Ophiopogon,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825972,http://data.gbif.org/ws/rest/occurrence/get?key=381825972
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120522,Specimen,,52:47.0,,,Ophiopogon jaburan (Kunth) Lodd.,(Kunth) Lodd.,Ophiopogon jaburan (Kunth) Lodd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Ophiopogon,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825971,http://data.gbif.org/ws/rest/occurrence/get?key=381825971
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5044,Specimen,,52:45.0,,,Ophiopogon jaburan (Kunth) Lodd.,(Kunth) Lodd.,Ophiopogon jaburan (Kunth) Lodd.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Ophiopogon,Japan,Japan,,Niihari-gun Tamarimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381825415,http://data.gbif.org/ws/rest/occurrence/get?key=381825415
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5045,Specimen,,52:45.0,,,Ophiopogon jaburan (Kunth) Lodd.,(Kunth) Lodd.,Ophiopogon jaburan (Kunth) Lodd.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Ophiopogon,Japan,Japan,,Niihari-gun Tamarimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381825416,http://data.gbif.org/ws/rest/occurrence/get?key=381825416
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5046,Specimen,,52:45.0,,,Ophiopogon jaburan (Kunth) Lodd.,(Kunth) Lodd.,Ophiopogon jaburan (Kunth) Lodd.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Ophiopogon,Japan,Japan,,Niihari-gun Tamarimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381825417,http://data.gbif.org/ws/rest/occurrence/get?key=381825417
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6820,Specimen,,21:30.0,,,Ophiopogon jaburan (Kunth) Lodd.,(Kunth) Lodd.,Ophiopogon jaburan (Kunth) Lodd.,Plantae,,,,Liliaceae,Ophiopogon,Japan,Japan,Hirado-jima Island,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151079,http://data.gbif.org/ws/rest/occurrence/get?key=295151079
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43789,Specimen,,21:31.0,,,Ophiopogon jaburan (Kunth) Lodd.,(Kunth) Lodd.,Ophiopogon jaburan (Kunth) Lodd.,Plantae,,,,Liliaceae,Ophiopogon,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151270,http://data.gbif.org/ws/rest/occurrence/get?key=295151270
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80169,Specimen,,21:32.0,,,Ophiopogon jaburan (Kunth) Lodd.,,Ophiopogon jaburan (Kunth) Lodd.,Plantae,,,,Liliaceae,Ophiopogon,Japan,Japan,,Higashimorokata-gun Ayacho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151514,http://data.gbif.org/ws/rest/occurrence/get?key=295151514
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29142,Specimen,,21:31.0,,,Ophiopogon jaburan (Kunth) Lodd.,(Kunth) Lodd.,Ophiopogon jaburan (Kunth) Lodd.,Plantae,,,,Liliaceae,Ophiopogon,Japan,Japan,,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151197,http://data.gbif.org/ws/rest/occurrence/get?key=295151197
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9559,Specimen,,45:53.0,,,Ophiopogon jaburan (Kunth) Lodd.,(Kunth) Lodd.,Ophiopogon jaburan (Kunth) Lodd.,Plantae,,,Liliiflorae,Liliaceae,Ophiopogon,Japan,Japan,,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401465,http://data.gbif.org/ws/rest/occurrence/get?key=287401465
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73235,Specimen,,15:57.0,,,Ophiopogon jaburan (Kunth) Lodd.,(Kunth) Lodd.,Ophiopogon jaburan (Kunth) Lodd.,Plantae,,,,Liliaceae,Ophiopogon,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735300,http://data.gbif.org/ws/rest/occurrence/get?key=385735300
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31689,Specimen,,15:56.0,,,Ophiopogon jaburan (Kunth) Lodd.,(Kunth) Lodd.,Ophiopogon jaburan (Kunth) Lodd.,Plantae,,,,LILIACEAE,Ophiopogon,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188244778,http://data.gbif.org/ws/rest/occurrence/get?key=188244778
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79623,Specimen,,15:58.0,,,Ophiopogon jaburan (Kunth) Lodd.,(Kunth) Lodd.,Ophiopogon jaburan (Kunth) Lodd.,Plantae,,,,Liliaceae,Ophiopogon,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735557,http://data.gbif.org/ws/rest/occurrence/get?key=385735557
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80264,Specimen,,15:58.0,,,Ophiopogon jaburan (Kunth) Lodd.,(Kunth) Lodd.,Ophiopogon jaburan (Kunth) Lodd.,Plantae,,,,Liliaceae,Ophiopogon,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735576,http://data.gbif.org/ws/rest/occurrence/get?key=385735576
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73216,Specimen,,15:57.0,,,Ophiopogon jaburan (Kunth) Lodd.,(Kunth) Lodd.,Ophiopogon jaburan (Kunth) Lodd.,Plantae,,,,Liliaceae,Ophiopogon,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735294,http://data.gbif.org/ws/rest/occurrence/get?key=385735294
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38699,Specimen,,43:31.0,,,Ophiopogon jaburan (Kunth) Lodd.,(Kunth) Lodd.,Ophiopogon jaburan (Kunth) Lodd.,Plantae,Spermatophyta,,,LILIACEAE,Ophiopogon,Japan,Japan,"Kanaya, Futtu City, Chiba Pref.",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/387678241,http://data.gbif.org/ws/rest/occurrence/get?key=387678241
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73212,Specimen,,15:57.0,,,Ophiopogon jaburan (Kunth) Lodd.,(Kunth) Lodd.,Ophiopogon jaburan (Kunth) Lodd.,Plantae,,,,Liliaceae,Ophiopogon,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735292,http://data.gbif.org/ws/rest/occurrence/get?key=385735292
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59603,Specimen,,15:57.0,,,Ophiopogon jaburan (Kunth) Lodd.,(Kunth) Lodd.,Ophiopogon jaburan (Kunth) Lodd.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Ophiopogon,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332944,http://data.gbif.org/ws/rest/occurrence/get?key=295332944
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070165,Specimen,,28:33.0,,,Ophiopogon jaburan (Kunth) Lodd.,,Ophiopogon jaburan (Kunth) Lodd.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/295924139,http://data.gbif.org/ws/rest/occurrence/get?key=295924139
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070166,Specimen,,28:33.0,,,Ophiopogon jaburan (Kunth) Lodd.,,Ophiopogon jaburan (Kunth) Lodd.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/295924140,http://data.gbif.org/ws/rest/occurrence/get?key=295924140
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070167,Specimen,,28:33.0,,,Ophiopogon jaburan (Kunth) Lodd.,,Ophiopogon jaburan (Kunth) Lodd.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/295924141,http://data.gbif.org/ws/rest/occurrence/get?key=295924141
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070164,Specimen,,28:33.0,,,Ophiopogon jaburan (Kunth) Lodd.,,Ophiopogon jaburan (Kunth) Lodd.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Ophiopogon,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/295924138,http://data.gbif.org/ws/rest/occurrence/get?key=295924138
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6590,Specimen,,52:37.0,,,Ophiopogon jaburan (Siebold) Lodd.,(Siebold) Lodd.,Ophiopogon jaburan (Siebold) Lodd.,Plantae,,,,LILIACEAE,Ophiopogon,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096935,http://data.gbif.org/ws/rest/occurrence/get?key=238096935
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6589,Specimen,,52:37.0,,,Ophiopogon jaburan (Siebold) Lodd.,(Siebold) Lodd.,Ophiopogon jaburan (Siebold) Lodd.,Plantae,,,,LILIACEAE,Ophiopogon,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096934,http://data.gbif.org/ws/rest/occurrence/get?key=238096934
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142257,Specimen,,23:14.0,,,Ophiopogon jaburan (Siebold) Lodd.,(Siebold) Lodd.,Ophiopogon jaburan (Siebold) Lodd.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Ophiopogon,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143961,http://data.gbif.org/ws/rest/occurrence/get?key=150143961
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142254,Specimen,,23:14.0,,,Ophiopogon jaburan (Siebold) Lodd.,(Siebold) Lodd.,Ophiopogon jaburan (Siebold) Lodd.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Ophiopogon,Japan,Japan,,Kaifu-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143959,http://data.gbif.org/ws/rest/occurrence/get?key=150143959
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142260,Specimen,,23:14.0,,,Ophiopogon jaburan (Siebold) Lodd.,(Siebold) Lodd.,Ophiopogon jaburan (Siebold) Lodd.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Ophiopogon,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143963,http://data.gbif.org/ws/rest/occurrence/get?key=150143963
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142258,Specimen,,23:14.0,,,Ophiopogon jaburan (Siebold) Lodd.,(Siebold) Lodd.,Ophiopogon jaburan (Siebold) Lodd.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Ophiopogon,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143962,http://data.gbif.org/ws/rest/occurrence/get?key=150143962
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004364,Specimen,,23:12.0,,,Ophiopogon jaburan (Siebold) Lodd.,(Siebold) Lodd.,Ophiopogon jaburan (Siebold) Lodd.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Ophiopogon,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143066,http://data.gbif.org/ws/rest/occurrence/get?key=150143066
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042183,Specimen,,23:13.0,,,Ophiopogon jaburan (Siebold) Lodd.,(Siebold) Lodd.,Ophiopogon jaburan (Siebold) Lodd.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Ophiopogon,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143390,http://data.gbif.org/ws/rest/occurrence/get?key=150143390
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142256,Specimen,,23:14.0,,,Ophiopogon jaburan (Siebold) Lodd.,(Siebold) Lodd.,Ophiopogon jaburan (Siebold) Lodd.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Ophiopogon,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143960,http://data.gbif.org/ws/rest/occurrence/get?key=150143960
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142261,Specimen,,23:14.0,,,Ophiopogon jaburan (Siebold) Lodd.,(Siebold) Lodd.,Ophiopogon jaburan (Siebold) Lodd.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Ophiopogon,Japan,Japan,,Sukumo City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143964,http://data.gbif.org/ws/rest/occurrence/get?key=150143964
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3667,Specimen,,20:44.0,,,Ophiopogon jaburan (Siebold) Lodd.,(Siebold) Lodd.,Ophiopogon jaburan (Siebold) Lodd.,Plantae,,,,Liliaceae,Ophiopogon,Japan,Japan,Kagoshima,Kagoshima-shi,,Kagoshima,Eastern Asia,Japan,31.5825,130.536,,43870,55,,,,,,,http://data.gbif.org/occurrences/287506645,http://data.gbif.org/ws/rest/occurrence/get?key=287506645
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17499,Specimen,,04:10.0,,,Ophiopogon jaburan (Siebold) Lodd.,,Ophiopogon jaburan (Siebold) Lodd.,Plantae,,,Liliiflorae,Liliaceae,Ophiopogon,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143969956,http://data.gbif.org/ws/rest/occurrence/get?key=143969956
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124720,Specimen,,04:13.0,,,Ophiopogon jaburan (Siebold) Lodd.,(Siebold) Lodd.,Ophiopogon jaburan (Siebold) Lodd.,Plantae,,,,Liliaceae,Ophiopogon,Japan,Japan,Kagoshima,Kagoshima-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282330,http://data.gbif.org/ws/rest/occurrence/get?key=354282330
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,30328,Specimen,,18:59.0,,,Ophiopogon jaburan (Siebold) Lodd.,(Siebold) Lodd.,Ophiopogon jaburan (Siebold) Lodd.,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Ophiopogon,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067422,http://data.gbif.org/ws/rest/occurrence/get?key=380067422
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"K. Iwatsuki, N. Fujita, K. Ueda, H. Nishida",203,,,00:00.0,University of British Columbia,UBC,V161209,Specimen,,13:58.0,"K. Iwatsuki, N. Fujita, K. Ueda, H. Nishida",,Ophiopogon jaburan (Siebold) Lodd.,(Siebold) Lodd.,Ophiopogon jaburan (Siebold) Lodd.,Plantae,,,,Asparagaceae,Ophiopogon,Japan,Japan,"Kyushu. Pref. Kagoshima, en route from Onoaida to Janokuchi. Fall along Suzunoko River, Isl. Yaku-shima.",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466305535,http://data.gbif.org/ws/rest/occurrence/get?key=466305535
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"K. Iwatsuki, N. Fujita, K. Ueda, H. Nishida",203,,,00:00.0,University of British Columbia,UBC,V161228,Specimen,,12:30.0,"K. Iwatsuki, N. Fujita, K. Ueda, H. Nishida",,Ophiopogon jaburan (Siebold) Lodd.,(Siebold) Lodd.,Ophiopogon jaburan (Siebold) Lodd.,Plantae,,,,Asparagaceae,Ophiopogon,Japan,Japan,"Kyushu. Pref. Kagoshima, en route from Onoaida to Janokuchi. Fall along Suzunoko River, Isl. Yaku-shima.",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466284863,http://data.gbif.org/ws/rest/occurrence/get?key=466284863
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51316,Specimen,,41:24.0,,,Ophiopogon jaburan (Siebold) Lodd.,(Siebold) Lodd.,Ophiopogon jaburan (Siebold) Lodd.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Ophiopogon,Japan,Japan,,Yakushimacho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031922,http://data.gbif.org/ws/rest/occurrence/get?key=624031922
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7495,Specimen,,16:39.0,,,Ophiopogon jaburan Lodd.,,Ophiopogon jaburan Lodd.,Plantae,,,Liliiflorae,Liliaceae,Ophiopogon,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843269,http://data.gbif.org/ws/rest/occurrence/get?key=148843269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163401,Specimen,,16:41.0,,,Ophiopogon jaburan Lodd.,Lodd.,Ophiopogon jaburan Lodd.,Plantae,,,Liliiflorae,Liliaceae,Ophiopogon,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283154,http://data.gbif.org/ws/rest/occurrence/get?key=204283154
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151045,Specimen,,16:41.0,,,Ophiopogon jaburan Lodd.,Lodd.,Ophiopogon jaburan Lodd.,Plantae,,,Liliiflorae,Liliaceae,Ophiopogon,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283207,http://data.gbif.org/ws/rest/occurrence/get?key=204283207

