Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z26GR06,Specimen,,12:15.0,,,Sciadopitys  verticillata  (Thunb.)  Sieb.  et  Zucc.,,Sciadopitys verticillata (Thunb.) Sieb. & Zucc.,Plantae,,,Coniferales,Taxodiaceae,Sciadopitys,Japan,Japan,,"Omogo Village, Kamiukena County",,Ehime  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198297,http://data.gbif.org/ws/rest/occurrence/get?key=150198297
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Takagi, T.",,1558,,00:00.0,CANB,563165,518733,Specimen,,32:45.0,,,Sciadopitys verticillata,Siebold & Zucc.,Sciadopitys verticillata,Plantae,,,,Taxodiaceae,Sciadopitys,JAPAN,Japan,"Honshu. Pref. Fukui: Okunotani-valley, Otaki, Natasho-mura, Onyu-gun.",,,,Eastern Asia,Australia,,,,,,,,,380,,,http://data.gbif.org/occurrences/41227598,http://data.gbif.org/ws/rest/occurrence/get?key=41227598
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010888,Specimen,,16:47.0,,,Sciadopitys verticillata,,Sciadopitys verticillata,Plantae,Magnoliophyta,,,Sciadopitydaceae,Sciadopitys,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Tanzyo-san, Yamada, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434985,http://data.gbif.org/ws/rest/occurrence/get?key=323434985
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006193,Specimen,,21:39.0,,,Sciadopitys verticillata,,Sciadopitys verticillata,Plantae,Magnoliophyta,,,Sciadopitydaceae,Sciadopitys,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Matoba. Kinzo-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492118,http://data.gbif.org/ws/rest/occurrence/get?key=323492118
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119157,Specimen,,22:43.0,,,Sciadopitys verticillata,,Sciadopitys verticillata,Plantae,Magnoliophyta,,,Sciadopitydaceae,Sciadopitys,Japan,Japan,"Ehime Pref.; Kamiukena-gun, Omogo",,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501623,http://data.gbif.org/ws/rest/occurrence/get?key=323501623
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113753,Specimen,,22:43.0,T.Fujii,,Sciadopitys verticillata,,Sciadopitys verticillata,Plantae,Magnoliophyta,,,Sciadopitydaceae,Sciadopitys,Japan,Japan,"Ehime Pref.; Kamiukena-gun, Omogo-mura, Ishizuchi-yama Mt.",,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501642,http://data.gbif.org/ws/rest/occurrence/get?key=323501642
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw24506,Specimen,,07:39.0,,,Sciadopitys verticillata,,Sciadopitys verticillata,Plantae,,,Coniferales,Pinaceae,Sciadopitys,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243616623,http://data.gbif.org/ws/rest/occurrence/get?key=243616623
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,32,,,,US,Botany,USw12805,Specimen,,07:39.0,,,Sciadopitys verticillata,,Sciadopitys verticillata,Plantae,,,Coniferales,Pinaceae,Sciadopitys,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243616631,http://data.gbif.org/ws/rest/occurrence/get?key=243616631
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,W. Kimura,822,,,,US,Botany,USw19657,Specimen,,07:39.0,,,Sciadopitys verticillata,,Sciadopitys verticillata,Plantae,,,Coniferales,Pinaceae,Sciadopitys,Japan,Japan,Tokyo,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243616635,http://data.gbif.org/ws/rest/occurrence/get?key=243616635
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-232,,,,US,Botany,USw12504,Specimen,,07:39.0,,,Sciadopitys verticillata,,Sciadopitys verticillata,Plantae,,,Coniferales,Pinaceae,Sciadopitys,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243616622,http://data.gbif.org/ws/rest/occurrence/get?key=243616622
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2472,Specimen,,24:11.0,,,Sciadopitys verticillata (Thunb.) S. et Z.,(Thunb.) S. et Z.,Sciadopitys verticillata (Thunb.) S. & Z.,Plantae,,,,Sciadopityaceae,Sciadopitys,Japan,Japan,,Mugi-gun Itadorimura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169291,http://data.gbif.org/ws/rest/occurrence/get?key=295169291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58477,Specimen,,24:13.0,,,Sciadopitys verticillata (Thunb.) S. et Z.,(Thunb.) S. et Z.,Sciadopitys verticillata (Thunb.) S. & Z.,Plantae,,,,Sciadopityaceae,Sciadopitys,Japan,Japan,,Yoshiki-gun Kawaimura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169715,http://data.gbif.org/ws/rest/occurrence/get?key=295169715
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,770,Specimen,,20:13.0,,,"Sciadopitys verticillata (Thunb.) Sieb. et Zucc,",,Sciadopitys verticillata (Thunb.) Sieb. & Zucc,Plantae,Pinophyta,Pinopsida,Pinales,Sciadopityaceae,Sciadopitys,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244052,http://data.gbif.org/ws/rest/occurrence/get?key=360244052
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,779,Specimen,,20:13.0,,,"Sciadopitys verticillata (Thunb.) Sieb. et Zucc,",,Sciadopitys verticillata (Thunb.) Sieb. & Zucc,Plantae,Pinophyta,Pinopsida,Pinales,Sciadopityaceae,Sciadopitys,Japan,Japan,,,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244028,http://data.gbif.org/ws/rest/occurrence/get?key=360244028
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,777,Specimen,,20:13.0,,,"Sciadopitys verticillata (Thunb.) Sieb. et Zucc,",,Sciadopitys verticillata (Thunb.) Sieb. & Zucc,Plantae,Pinophyta,Pinopsida,Pinales,Sciadopityaceae,Sciadopitys,Japan,Japan,Osugidani,,,Mie Prefecture,Eastern Asia,Japan,34.23,136.18,,44956,21,,,,,,,http://data.gbif.org/occurrences/360244059,http://data.gbif.org/ws/rest/occurrence/get?key=360244059
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,768,Specimen,,20:13.0,,,"Sciadopitys verticillata (Thunb.) Sieb. et Zucc,",,Sciadopitys verticillata (Thunb.) Sieb. & Zucc,Plantae,Pinophyta,Pinopsida,Pinales,Sciadopityaceae,Sciadopitys,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244050,http://data.gbif.org/ws/rest/occurrence/get?key=360244050
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,774,Specimen,,20:13.0,,,"Sciadopitys verticillata (Thunb.) Sieb. et Zucc,",,Sciadopitys verticillata (Thunb.) Sieb. & Zucc,Plantae,Pinophyta,Pinopsida,Pinales,Sciadopityaceae,Sciadopitys,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244056,http://data.gbif.org/ws/rest/occurrence/get?key=360244056
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,780,Specimen,,20:13.0,,,"Sciadopitys verticillata (Thunb.) Sieb. et Zucc,",,Sciadopitys verticillata (Thunb.) Sieb. & Zucc,Plantae,Pinophyta,Pinopsida,Pinales,Sciadopityaceae,Sciadopitys,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244060,http://data.gbif.org/ws/rest/occurrence/get?key=360244060
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,773,Specimen,,20:13.0,,,"Sciadopitys verticillata (Thunb.) Sieb. et Zucc,",,Sciadopitys verticillata (Thunb.) Sieb. & Zucc,Plantae,Pinophyta,Pinopsida,Pinales,Sciadopityaceae,Sciadopitys,Japan,Japan,"Mt. Dando, Sitara Town",Kita-sitara County,,Aiti Prefecture,Eastern Asia,Japan,35.159496,137.49527,,45317,14,,,,,1152.3,,http://data.gbif.org/occurrences/360244055,http://data.gbif.org/ws/rest/occurrence/get?key=360244055
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,775,Specimen,,20:13.0,,,"Sciadopitys verticillata (Thunb.) Sieb. et Zucc,",,Sciadopitys verticillata (Thunb.) Sieb. & Zucc,Plantae,Pinophyta,Pinopsida,Pinales,Sciadopityaceae,Sciadopitys,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244057,http://data.gbif.org/ws/rest/occurrence/get?key=360244057
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,778,Specimen,,20:13.0,,,"Sciadopitys verticillata (Thunb.) Sieb. et Zucc,",,Sciadopitys verticillata (Thunb.) Sieb. & Zucc,Plantae,Pinophyta,Pinopsida,Pinales,Sciadopityaceae,Sciadopitys,Japan,Japan,,,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243981,http://data.gbif.org/ws/rest/occurrence/get?key=360243981
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,771,Specimen,,20:13.0,,,"Sciadopitys verticillata (Thunb.) Sieb. et Zucc,",,Sciadopitys verticillata (Thunb.) Sieb. & Zucc,Plantae,Pinophyta,Pinopsida,Pinales,Sciadopityaceae,Sciadopitys,Japan,Japan,Omogo Village,Kamiukena County,,Ehime Prefecture,Eastern Asia,Japan,33.689133,133.03511,,44593,60,,,,,,,http://data.gbif.org/occurrences/360244053,http://data.gbif.org/ws/rest/occurrence/get?key=360244053
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,781,Specimen,,20:13.0,,,"Sciadopitys verticillata (Thunb.) Sieb. et Zucc,",,Sciadopitys verticillata (Thunb.) Sieb. & Zucc,Plantae,Pinophyta,Pinopsida,Pinales,Sciadopityaceae,Sciadopitys,Japan,Japan,Masiko Town,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244061,http://data.gbif.org/ws/rest/occurrence/get?key=360244061
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,772,Specimen,,20:13.0,,,"Sciadopitys verticillata (Thunb.) Sieb. et Zucc,",,Sciadopitys verticillata (Thunb.) Sieb. & Zucc,Plantae,Pinophyta,Pinopsida,Pinales,Sciadopityaceae,Sciadopitys,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244054,http://data.gbif.org/ws/rest/occurrence/get?key=360244054
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,776,Specimen,,20:13.0,,,"Sciadopitys verticillata (Thunb.) Sieb. et Zucc,",,Sciadopitys verticillata (Thunb.) Sieb. & Zucc,Plantae,Pinophyta,Pinopsida,Pinales,Sciadopityaceae,Sciadopitys,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,35.631767,139.65598,,45319,66,,,,,,,http://data.gbif.org/occurrences/360244058,http://data.gbif.org/ws/rest/occurrence/get?key=360244058
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,769,Specimen,,20:13.0,,,"Sciadopitys verticillata (Thunb.) Sieb. et Zucc,",,Sciadopitys verticillata (Thunb.) Sieb. & Zucc,Plantae,Pinophyta,Pinopsida,Pinales,Sciadopityaceae,Sciadopitys,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244051,http://data.gbif.org/ws/rest/occurrence/get?key=360244051
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113753,Specimen,,28:57.0,,,Sciadopitys verticillata (Thunb.) Sieb. et Zucc.,(Thunb.) Sieb. et Zucc.,Sciadopitys verticillata (Thunb.) Sieb. & Zucc.,Plantae,,,,Sciadopitydaceae,Sciadopitydaceae,Japan,Japan,Ishizuchi-yama,Kamiukena-gun Omogomura,,Ehime,Eastern Asia,Japan,33.47,133.07,,44593,40,,,,,,,http://data.gbif.org/occurrences/204215406,http://data.gbif.org/ws/rest/occurrence/get?key=204215406
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010888,Specimen,,28:57.0,,,Sciadopitys verticillata (Thunb.) Sieb. et Zucc.,(Thunb.) Sieb. et Zucc.,Sciadopitys verticillata (Thunb.) Sieb. & Zucc.,Plantae,,,,Sciadopitydaceae,Sciadopitydaceae,Japan,Japan,Tanjo-san,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.46,135.06,,44955,40,,,,,,,http://data.gbif.org/occurrences/204215409,http://data.gbif.org/ws/rest/occurrence/get?key=204215409
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119157,Specimen,,28:57.0,,,Sciadopitys verticillata (Thunb.) Sieb. et Zucc.,(Thunb.) Sieb. et Zucc.,Sciadopitys verticillata (Thunb.) Sieb. & Zucc.,Plantae,,,,Sciadopitydaceae,Sciadopitydaceae,Japan,Japan,,Kamiukena-gun,,Ehime,Eastern Asia,Japan,33.43,133.06,,44593,40,,,,,,,http://data.gbif.org/occurrences/204215405,http://data.gbif.org/ws/rest/occurrence/get?key=204215405
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006193,Specimen,,28:57.0,,,Sciadopitys verticillata (Thunb.) Sieb. et Zucc.,(Thunb.) Sieb. et Zucc.,Sciadopitys verticillata (Thunb.) Sieb. & Zucc.,Plantae,,,,Sciadopitydaceae,Sciadopitydaceae,Japan,Japan,Kanakura-san,Taka-gun Kamicho,,Hyogo,Eastern Asia,Japan,35.04,134.52,,45314,5,,,,,,,http://data.gbif.org/occurrences/204215411,http://data.gbif.org/ws/rest/occurrence/get?key=204215411
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128526,Specimen,,54:05.0,,,Sciadopitys verticillata (Thunb.) Sieb. et Zucc.,(Thunb.) Sieb. et Zucc.,Sciadopitys verticillata (Thunb.) Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,SCIADOPITYACEAE,Sciadopitys,Japan,Japan,,Ito-gun Koyacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841647,http://data.gbif.org/ws/rest/occurrence/get?key=381841647
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141066,Specimen,,54:06.0,,,Sciadopitys verticillata (Thunb.) Sieb. et Zucc.,(Thunb.) Sieb. et Zucc.,Sciadopitys verticillata (Thunb.) Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,SCIADOPITYACEAE,Sciadopitys,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841929,http://data.gbif.org/ws/rest/occurrence/get?key=381841929
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128525,Specimen,,54:05.0,,,Sciadopitys verticillata (Thunb.) Sieb. et Zucc.,(Thunb.) Sieb. et Zucc.,Sciadopitys verticillata (Thunb.) Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,SCIADOPITYACEAE,Sciadopitys,Japan,Japan,,Ito-gun Koyacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841646,http://data.gbif.org/ws/rest/occurrence/get?key=381841646
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122140,Specimen,,54:05.0,,,Sciadopitys verticillata (Thunb.) Sieb. et Zucc.,(Thunb.) Sieb. et Zucc.,Sciadopitys verticillata (Thunb.) Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,SCIADOPITYACEAE,Sciadopitys,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841636,http://data.gbif.org/ws/rest/occurrence/get?key=381841636
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,320,Specimen,,46:10.0,,,Sciadopitys verticillata (Thunb.) Sieb. et Zucc.,,Sciadopitys verticillata (Thunb.) Sieb. & Zucc.,Plantae,,,Coniferae,Sciadopityaceae,Sciadopitys,Japan,Japan,,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955510,http://data.gbif.org/ws/rest/occurrence/get?key=143955510
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15192,Specimen,,46:13.0,,,Sciadopitys verticillata (Thunb.) Sieb. et Zucc.,(Thunb.) Sieb. et Zucc.,Sciadopitys verticillata (Thunb.) Sieb. & Zucc.,Plantae,,,Coniferae,Sciadopityaceae,Sciadopitys,Japan,Japan,Arii,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987334,http://data.gbif.org/ws/rest/occurrence/get?key=390987334
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15190,Specimen,,46:13.0,,,Sciadopitys verticillata (Thunb.) Sieb. et Zucc.,(Thunb.) Sieb. et Zucc.,Sciadopitys verticillata (Thunb.) Sieb. & Zucc.,Plantae,,,Coniferae,Sciadopityaceae,Sciadopitys,Japan,Japan,Arii,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987331,http://data.gbif.org/ws/rest/occurrence/get?key=390987331
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15191,Specimen,,46:13.0,,,Sciadopitys verticillata (Thunb.) Sieb. et Zucc.,(Thunb.) Sieb. et Zucc.,Sciadopitys verticillata (Thunb.) Sieb. & Zucc.,Plantae,,,Coniferae,Sciadopityaceae,Sciadopitys,Japan,Japan,Arii,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987332,http://data.gbif.org/ws/rest/occurrence/get?key=390987332
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,321,Specimen,,46:10.0,,,Sciadopitys verticillata (Thunb.) Sieb. et Zucc.,,Sciadopitys verticillata (Thunb.) Sieb. & Zucc.,Plantae,,,Coniferae,Sciadopityaceae,Sciadopitys,Japan,Japan,,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955511,http://data.gbif.org/ws/rest/occurrence/get?key=143955511
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Rein,,,,00:00.0,S,S-Vascular,S-C-4137,Specimen,,56:39.0,,,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,(Thunb.) Siebold & Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,,,Sciadopitys,Japan,Japan,Japan,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200438246,http://data.gbif.org/ws/rest/occurrence/get?key=200438246
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Maxomovitch/ R. Florin[?],,,S:S-Vascular:S-A-3742,00:00.0,S,S-Vascular,S-A-3742,Specimen,,56:39.0,,,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,(Thunb.) Siebold & Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,,,Sciadopitys,Japan,Japan,"Japan, 'spont.'/England, London, Wisley",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200438198,http://data.gbif.org/ws/rest/occurrence/get?key=200438198
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Togasi,,,,00:00.0,S,S-Vascular,S-C-4133,Specimen,,56:39.0,,,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,(Thunb.) Siebold & Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,,,Sciadopitys,Japan,Japan,"Japan, Hondo, Mt. Koyasan in Kii",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200438242,http://data.gbif.org/ws/rest/occurrence/get?key=200438242
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tschonoski,s.n.,,S:S-Vascular:S-C-4135,1863-11-30 00:00:00.0,S,S-Vascular,S-C-4135,Specimen,,56:39.0,,,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,(Thunb.) Siebold & Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,,,Sciadopitys,Japan,Japan,"Japonia, Nippon, prov. Senano",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200438244,http://data.gbif.org/ws/rest/occurrence/get?key=200438244
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Maximowicz, C.J.",s.n.,,,,K,Herbarium,K000075296,Specimen,,23:37.0,"Farjon, A.",00:00.0,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,(Thunb.) Siebold & Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,,SCIADOPITYACEAE,Sciadopitys,Japan,Japan,"['Yokohama, culta']",,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/231383242,http://data.gbif.org/ws/rest/occurrence/get?key=231383242
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Oldham, R.",800,,,,K,Herbarium,K000075294,Specimen,,23:37.0,"Farjon, A.",00:00.0,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,(Thunb.) Siebold & Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,,SCIADOPITYACEAE,Sciadopitys,Japan,Japan,"['Nagasaki' (if there, planted)]",,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/231383240,http://data.gbif.org/ws/rest/occurrence/get?key=231383240
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Hotta, M.; Inamasu, Y.",55,,,00:00.0,K,Herbarium,K000087502,Specimen,,23:37.0,"Farjon, A.",00:00.0,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,(Thunb.) Siebold & Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,,SCIADOPITYACEAE,Sciadopitys,Japan,Japan,,,,,Eastern Asia,United Kingdom,36.17,137.23,0.2,45677,12,,,,400,,,http://data.gbif.org/occurrences/231383246,http://data.gbif.org/ws/rest/occurrence/get?key=231383246
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Veitch, J.G.",s.n.,,,,K,Herbarium,K000075298,Specimen,,23:37.0,"Farjon, A.",00:00.0,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,(Thunb.) Siebold & Zucc.,Sciadopitys verticillata (Thunb.) Siebold & Zucc.,Plantae,,,,SCIADOPITYACEAE,Sciadopitys,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/231383244,http://data.gbif.org/ws/rest/occurrence/get?key=231383244
